,"Log Date","Log Synopsis"
"10040/Introductions and Questions","14 November 2019","Cannonball and Triage finally get to meet Poseidon, and hopefully concerns for Shannon's safety are laid to rest. The blessing of love and friendship is found to be the greatest gift of all!"
"10041/Noises Off","14 November 2019","Brad has an introduction to Gwendolyn, and learns Andrea is scary."
"10042/Haunted in broad daylight","14 November 2019","Triage consoles one student and heals another."
"10043/Welcome to Brazil","14 November 2019","Roberto asks Lorna out to a breakfast date"
10044/Scavenger,"14 November 2019","GM attempts to loot some looters. Raphael amd Daredevil don't think that's very keen."
"10034/Aliens, Superheroes, and Lightning","14 November 2019","Wherein Kian and Volt discuss aliens, idioms, and what defines a superhero, as well as the faint hopes that Volt may find a place with the Titans."
"10035/A Mysterious Transmission, Part II","14 November 2019","The transmission begins again, and more research is done on Site-13!"
"10036/Two New","14 November 2019","Brad and Vi meet in Xavier's school foyer."
"10037/About those Brothers...","14 November 2019","Jason and Damian talk about the 'four brothers' Tim mentioned and then touch on matters closer to home. Also, Jason still doesn't know that the brothers are turtles."
"10038/In the Club","14 November 2019","Byron and Riana meet at the club, stories are told, a walk is had, and both of them forget winter is cold."
"10039/A Legion Celebration","14 November 2019","Legionnaires celebrate Alex and Drake's induction at Big Belly Burger."
"10033/Reaching out to Emma for help.","14 November 2019","Andrea pleads for help."
"10031/Peacekeepers: Down the Rabbit Hole","13 November 2019","Summary needed"
"10024/Lights, Music, Mutants","13 November 2019","A night of clubbing and hanging out after the show in Mutant town!"
"10025/A Table for Two, A Quiet Shadow, and a Quick Kick.","13 November 2019","A date between Chun-Li and Raven goes surprisingly well."
"10030/Around and About","13 November 2019","Roberto convinces Lorna to go to Brazil with him."
"10023/Welcome to the Village","13 November 2019","An impromptu public performance in Greenwich Village"
"10026/With roses","13 November 2019","Wade and Steve stalk a roomba and take it PRISONER."
"10029/Sentinels Aftermath: The Beginning","13 November 2019","Alice comes to Nelson and Murdock looking for justice, plans are made to make sure Trask and the Friends of Humanity pay for their crimes."
"10027/Long night early morning.","13 November 2019","New arrivals seem to find a bright spot."
