,"Log Date","Log Synopsis"
"9232/Meanwhile, back at Mansion Alpha","17 September 2019","Nita and Dinah cross paths in Mansion Alpha, and also do a little catching up."
"9228/Sharks in a Kitchen","17 September 2019","A terrifying friendship is forged, with some assistance of chocolate ice cream."
"9226/Gilding the Bird","17 September 2019","A successful foray into the world of shopping for the Titans' resident alien, and green menagerie."
"9227/Time to learn something about the sentinels... maybe.","17 September 2019","The Xers learn about a possible threat and get some advice going"
"9237/Introducing Samuel to the Danger room and a little practice for them.","17 September 2019","Training and mud was had by some."
"9230/Auction Prize","17 September 2019","Nat Cranston cashes in on her dinner with Kate Kane at one of Gotham's exclusive restaurants."
"9231/Along Came A... Wizard","17 September 2019","Kid Arachnid gets an arcane save from none other than Zachary Zatara!"
"9216/Rooftop Greeting.","16 September 2019","Summary needed"
"9214/Oh Brother!","16 September 2019","Lorna and Bobby meet Pietro"
"9219/Captain Concern","16 September 2019","Steve and Carol discuss mutual concern for a friend and contempt for one of the Avengers' most insidious foes."
"9225/Slow Date","16 September 2019","Pietro and Karen go out on a date. Surprisingly, they are already planning a second!"
"9224/Genosha Rising: Fortress M: Father & Daughter","16 September 2019","Lorna helps Magneto pack up Fortress M."
"9223/It's all down to Tonya","16 September 2019","Eddie, Natalie, and Carl, work out at Blink Fitness"
"9221/A Friendly (Underworld) Chat","16 September 2019","Doctor Octopus talks to Fiona about a possible arms deal... but doesn't like the terms, and he 'walks'."
"9220/A Quiet Afternoon","16 September 2019","Shannon runs into Percy again, and winds up with an unexpected boon!"
"9218/Asgard's Requiem: Brink of Restoration","16 September 2019","Sif assists Loki's magical weaving."
"9215/The Mysterious Machinations of the Magical","16 September 2019","Stephen's got a plan and Felicia gets a vacation in...deep space? Or maybe the moon. But there's no texting there!"
"9222/Fire Meets Fire, Again","16 September 2019","Johnny and Liz meet up for a talk and then they get into a bar fight. Just a regular day really."
"9203/Tea at Summers'","15 September 2019","Spike tries to comfort Buffy about the death of a friend, and the usual awkwardness between them ensues."
"9200/A Mystical Meeting","15 September 2019","Buffy meets with Dresden to exchange information about a new vamp gang in town.."
"9209/A Housecall","15 September 2019","Cheetah makes a deal for answers to her new reality. Lex evaluates her for the Light indirectly."
9201/Hammertime,"15 September 2019","Power Girl goes Incognito at Club Mjolnir, meeting Ivory."
"9199/We Are Most Amused","15 September 2019","Caitlin, Diana, and Carol visit Six Flags."
"9204/Sam needs to chat with Megan.","15 September 2019","Sam talks to Pixie and sets up more training."
"9202/Glorious freedom... and sunshine.","15 September 2019","After a meeting of suspicious minds in the park, Sam and Mina walk away with more questions than answers."
"9198/A Day in the Life of Bruce Wayne","15 September 2019","Zachary comes to Wayne Manor to experience 'A Day in the Life of Bruce Wayne'"
"9213/Potstickers and Ladies","15 September 2019","Sweet and Sour GORE"
"9212/Computers are your friends. Noisy ones.","15 September 2019","Meeting a kindred soul. Hackers Unite!"
"9210/Meeting The New Sam","15 September 2019","Jean meets with new student and Hydra/SHIELD retrival Samuel, assigns him as a Special Student in Xavier's to further work on his normalization."
"9208/Sunday, Sunday~","15 September 2019","Kara and Grail meet up in a coffee shop. And Grail bullies the name of the Justice League out of her! So bad!"
"9207/Education & Studies","15 September 2019","A college visit ends in new friends and awkward new potential."
"9206/The Blade of Zorro","15 September 2019","Zorro and other heroes get into a situation In Bushwick"
"9205/Hot Dog Interrupted","15 September 2019","When the craving for hot dogs meets a crashed flying saucer Language Warnings abound."
"9217/Relation Revelation","15 September 2019","Leonardo meets a very catty relative of April's."
"9211/A Colossal Boob","15 September 2019","The Legion continues to deal with the situation on Theseus."
"9188/The Orange and the Green","14 September 2019","Summary needed"
"9196/Updating Doom","14 September 2019","Lex Luthor comes to Victor von Doom with a proposal. They reach an accord."
"9194/After Action Reporting","14 September 2019","After some gangster-robot trouble Superboy responds April's questions"
"9193/More than meets the eye...","14 September 2019","Sam and Shannon follow up on the warehouse encounter, meeting with 'Will'. A new friend is made, possibly a new ally."
"9195/Ghost and the Darkness","14 September 2019","Liz and Ghost Rider are looking into the same spot of weirdness and they end up evicting an unwanted house guest."
"9189/A Special Delivery","14 September 2019","Domino brings a wounded Logan to the Mansion in the aftermath of a Sabretooth attack, Kitty takes charge!"
"9192/She Heard It Through The Grapevine....","14 September 2019","Shannon and Mr. Green discuss worries, fears, and ways to deal constructively with both."
"9191/Gods and Monsters","14 September 2019","A question of motives"
"9190/What The Heck Was That, Anyways","14 September 2019","Sam and Shannon make plans to venture into Mutant Town and track down the mysterious teenager from the warehouse arms deal incident. They also make plans to help the new Samuel further acclimate to his new life."
"9187/A Chance to Say Shhh.","14 September 2019","Colette decides to ask Raven why Steven Strange isn't Steven Strange instead of just blurting it out to the rest of the Titans."
"9186/Showing Hydra Sam around the mansion.","14 September 2019","New Sam is slowly starting to feel more at home with folks."
"9185/Hunted Demon: The Sins Of The Mother","14 September 2019","Damian and Tim are assaulted by members of Leviathan hunting for Talia. Damian ends with an arrow to pick from his body, and a bone to pick with his mother."
"9184/Nowhere Safe","13 September 2019","Two clones meet trouble in Harlem. Scene incomplete."
"9180/FYI, Wade YES.","13 September 2019","Wade and Steve have waffles."
"9182/Out to Lunch","13 September 2019","Joe and Shannon chat and learn a bit about one another."
