,"Log Date","Log Synopsis"
"8104/Training and Chatting","30 June 2019","Summary needed"
"8116/Welcome to Hell... fire","30 June 2019","Psylocke gives Lucifer a guided tour"
"8115/The Cat and Her Secrets","30 June 2019","Summary needed"
"8113/Speaking On Behalf of Jean","30 June 2019","Summary needed"
"8112/The Widow and The Wasp","30 June 2019","Summary needed"
"8111/Day Off At The Museum","30 June 2019","Kara Danvers, Chris Powell, and Haytham Nazari all meet at a famous museum in Vancouver. Surprisingly, nothing breaks and they enjoy introductions and exploration."
"8110/So This Is Evolution","30 June 2019","Wanda returns the favor paying for a night out at Club Evolution with Josh."
"8109/Storming the Castle","30 June 2019","Castiel barges in on the Triskelion in legitimate fashion. He and May have a meeting of minds, come to some agreements, and Castiel leaves to hunt down Bucky and heal him."
"8108/An Unexpected Guest","30 June 2019","Robin visits May at Clint and Skye's house. They learn someone in SHIELD might be connected to murders and that the Bat Family really needs to learn manners when it comes to entrances and exits."
"8105/A Friend of a Friend of a Friend","30 June 2019","Karen Page calls on 'Proginoskes' to tell him about Bucky. Castiel? Isn't happy."
"8123/Turtle Family Matters","30 June 2019","Donatello queations Leonardo's tendency to do things on his own lately. Pippi overhears."
"8114/Getting Up to Date","30 June 2019","Roberto stops by the school and catches up with Kitty"
"8102/Sentinels: Meet the Mold - Team 2","30 June 2019","Team 2 infiltrate the Trask facility and soon discover they have been discovered!"
"8100/Say it with fists","29 June 2019","Summary needed"
"8099/After The Spiders","29 June 2019","Doug comes by to lift the spirits of an electrocuted, but healed Kitty."
"8097/Sentinels: NYPD v. Sentinel","29 June 2019","Frank Quaid and the NYPD attempt to break Sebastion down."
"8098/Undercurrents: Hammer Down","29 June 2019","Hulk, Kid and She-Hulk respond to a distress call from a container ship. The crew is mostly rescued and the ship sinks. Hulk sees a mysterious sub."
"8101/Sentinels: Meet the Mold - Team 1","29 June 2019","Team 1 lays down a major distraction with an attack on the factory. Master Mold reacts with extreme force."
"8103/City Fall: Zoo Aftermath","29 June 2019","Alopex and Pippi learn of what happened between Leonardo and Nemean"
"8096/Good Job DA","29 June 2019","Barbara, Tim, Damian and Stephanie are joined by Question in taking down a group of human traffickers on the docks of Gotham."
"8090/Spare ribs in school!","28 June 2019","Summary needed"
"8089/Boom baby, Boom!","28 June 2019","Fi got bonked on the head. Had to go to the hospital. Calling Dr Bombay - heh, I said Bomb."
"8088/One cup of hot art","28 June 2019","Selene runs into Kat in a cafe. Art is drawn. Deals are made."
"8087/Everything okay","28 June 2019","Karen shares some judgement free time with Bucky, and Steve and Elektra drop in to partake as well."
"8086/Row that Boat, Captain","28 June 2019","Row, row, row your boat, gently around the lake - OH MY GOD, CANADIAN GEESE, WE'RE DOOMED! Steve and Janet survive, don't cry."
"8085/An ally in the shadows","28 June 2019","Summary needed"
"8095/The Public Eye","28 June 2019","Lex Luthor comes to Genosha to discuss more than just business matters."
"8084/Gotham: The Deep Freeze","28 June 2019","The Bat-fam has to respond to a crazy Mister Freeze who's attacked a armored convoy in Fort Clinton! Lots of chilling puns are told and there's quite a few explosions! Its that time of year after all."
"8091/City Fall: Lion in Wait","28 June 2019","The Bronx Zoo is the scene of a fight between Leonardo and Nemean in which Leo tries to get the lion to listen to reason"
"8093/Mutant Town Meet Up","28 June 2019","Josh Foley spots Wanda in Mutant Town and treats her to a meal and an interesting conversation"
"8092/Kitchen Days of Future Past","28 June 2019","Rachel and Kitty have a kitchen talk about Rachel's past and if it might relate to events with the Sentinels today."
"8080/Dance Revolution","27 June 2019","Summary needed"
"8071/The Man At The End Of The Bar","27 June 2019","Lara croft dodges the rain and ducks into Luke Cage's bar"
"8083/No, No, Not the Fridge!","27 June 2019","Summary needed"
"8082/War of Light: Holding Actions","27 June 2019","Just another day in the Takron situation."
"8081/New Student Testing CC-1","27 June 2019","Colt does well in his first time in the Danger Room."
"8077/Intelligence gathering","27 June 2019","Chris Redfield goes under cover to keep tabs on former teenage spy Nadia Pym. She gets spooked and sneaks away."
"8076/A vampire, a Triad leader, and a nightly meetup","27 June 2019","In which Selene and White China meet up to discuss business and alliances...and things."
"8075/I'm Sorry, Did I Interrupt Your Do-Goodery","27 June 2019","Spidey is interrupted in his do-gooding! Alas! But at least there's some singing involved?"
"8074/A Meeting With the Boss","27 June 2019","Summary needed"
"8073/A house of Murder!","27 June 2019","Summary needed"
"8072/Welcome Home Skye","27 June 2019","Skye comes home from the Trisk, only to announce new plans to leave over dinner."
"8070/It's Never Just A Walk In The Park","27 June 2019","Summary needed"
"8069/Curfews are for Losers","27 June 2019","People hit up Club Evolution to unwind."
"8067/Porting into the Danger Room","27 June 2019","Summary needed"
"8068/Black Sun Rising: Das Ahnenerbe","27 June 2019","Forces assemble to stop the Nazi scheme in its tracks. Diana, Cap, and Bucky meet Howard Stark at the Forward Operating Base, and a Shadowy new recruit joins them."
"8061/Update Date","26 June 2019","Summary needed"
"8066/Wings and Things","26 June 2019","When Danny met Darcy or In which Matchbox 20 scores you flirting points. Or this is why Coulson should never have stolen Darcy's iPOD."
"8064/Sentinels: Hank's Magnificent Sno Cone Stand","26 June 2019","Jessica gives Sebastion's data to Dr. Pym."
8063/Noms,"26 June 2019","In which Darcy and Chris have the same idea for lunch."
"8062/Medical Exodus","26 June 2019","Steve and Hank discuss things that keep them up at night."
"8060/Mix and Mingle","26 June 2019","Summary needed"
"8058/Perfume Makes Her Fume","26 June 2019","Lorna has visions of patricide after spotting a gift given to Rogue. Kitty and Storm try to distract with ice cream."
"8065/Lycans of Gotham","26 June 2019","Kitty warns Selene about police investigations, while Natasha Cranston follows Lycans to the bar and Tim Drake observes"
"8059/Beneath Stately Wayne Manor","26 June 2019","Stephanie, Damian and Tim discuss the person trying to frame Tim."
"8055/Dancing in the Desert","25 June 2019","Summary needed"
"8057/Court of Food","25 June 2019","Summary needed"
"8053/A Tale of Cats and Spiders","25 June 2019","Summary needed"
"8052/Grease, GSR and good food","25 June 2019","Chris Redfield goes to get lunch on his way home. Robbery happens. Cap'n Quaid gets shot and Oz goes wolf."
"8050/Roofs are good.","25 June 2019","Spidey, Deadpool, and Black Cat share some insanity on a rooftop. (Wade's.)"
"8049/Ultimate Park Fighter: Yoga Pants v Jogging Pants","25 June 2019","Logan and Buffy train out in Bludhaven"
"8046/Mortuary Musings","25 June 2019","Three vampires go in, but none come out"
"8047/Black Sun Rising: The New Recruit","25 June 2019","At the tail end of World War 2, Bucky Barnes meets an Art Dealer, Diana Prince, to take her on a secret mission. They are ambushed, but Captain America comes to the rescue. Thus Diana meets another Captain Steve. Things are going to get interesting..."
"8054/City Fall: Meeting in the Middle","25 June 2019","Both needing time to themselves, Leonardo and Karai cross paths. Conflict follows."
"8051/City Fall: The Extended Offer","25 June 2019","Fiona is offered a job. Hunting down the Punisher."
"8048/Do They Have Robots For Everything","25 June 2019","Peter runs into Blurr on Antaeus-5."
"8023/Surprise Party! (part 1)","24 June 2019","In which Darcy comandeers the Barton-Johnson house for a party; Skye rings her own doorbell; Samantha gets promoted!; May makes postickers (no surprises there!); and a mysterious package arrives. What could it be? Stay tuned for Pt. 2."
"8045/Dude, Wheres My X-Mansion","24 June 2019","Summary needed"
"8041/Mutant Inquiries","24 June 2019","Sean and Frank catch up on old cop stories, and plan new ones."
"8038/A Buckeye Intervention","24 June 2019","Spider-Man goes out to Ohio to talk to the Hulk, and manages to convince him that the Sentinels are /not/ hunting him."
"8037/Out and about at O'Hallorans","24 June 2019","Oz and Logan go to a bar fight and chicken wings break out"
"8036/United Heroes: The Musical (Mila and Mercy's Duet)","24 June 2019","Summary needed"
"8035/Terror Talk","24 June 2019","June gets an offer after she is arrested. Frank is crafty. June makes the best of a bad situation."
"8033/Sentinels: You found WHAT","24 June 2019","Tony reprimands Jessica for not following his orders, and learns about Sebastion's status."
"8032/Sideways in Central Park","24 June 2019","Summary needed"
"8031/Sick Leave","24 June 2019","Summary needed"
"8030/May I give the update","24 June 2019","Summary needed"
"8028/Surprise Party! (part 6)","24 June 2019","This year's birthday winds down with quiet conversation and an unexpected visitor - May, Clint, and Skye get to learn more about Inhumans from Crystal."
"8027/Surprise Party! (part 5)","24 June 2019","Lions, and Tigers and.. Wait. No. Cake, and Presents, and Song! oh my. Steve and Skye's friends shower them with thoughtful gifts. Including two oranges. Maybe there's something about that in the box Skye gave Steve.."
"8026/Surprise Party! (part 4)","24 June 2019","Guests start arriving in earnest, including Thor and Kurt - still no Steve! Likely just as well as there's something of a bathroom emergency going on.. and Flirting. Lots and lots of flirting. Once again Chez Miscreant lives up to its purpose as a home for wayward souls."
"8025/Surprise Party! (part 3)","24 June 2019","The Stark tech goes live! Skye eats incognito veggies and nobody tells her. Steve's side of the gift table gets some interesting, but plain, packages. And Clint commits the faux pas of suggesting May use frozen pie shells and canned filling. His assignment in Siberia is pending..."
"8024/Surprise Party! (part 2)","24 June 2019","The mystery parcel has Stark tech to save Skye from not being able to use her hands - and everyone else from Skye! May is convinced to eat some questionable looking salsa courtesy of Rhodes' daughter, and finds it good. Bucky... relaxes. Who knew kids and dogs were a thing. Stay tuned for part 3!"
"8043/What could possibly go wrong","24 June 2019","Summary needed"
"8044/Xavier's: Friends Like No Others","24 June 2019","A cookout at Breakstone Lake has surprise guests: therapy dogs brought by a mutant family."
"8029/Titans: There May be a Pattern","24 June 2019","The Titans start to suspect that someone's conspiring with all their most irritating c-list foes.  Kían learns about prisons, and thinks even less of planet Earth than he did before.  Raven doesn't make coffee."
