,"Log Date","Log Synopsis"
"2843/Damn Russian Hackers!","14 October 2017","Don't you watch CNN? Russian bots, man."
"2832/Log 2832","14 October 2017","Summary needed"
"2837/Feelings and Hurts","14 October 2017","Summary needed"
"2844/Knight to ... Princess 2(","14 October 2017","Summary needed"
"2818/What lies in the Shadows Pt. 2","13 October 2017","Summary needed"
"2828/Old Habits Die Hard","13 October 2017","Elektra drops in on her old flame Matt, to expected results."
"2831/Marco Polo and Bat-Dates","13 October 2017","This is what happens when Bat-peoples don't keep in touch enough."
"2820/Josie's, Any Given Thursday","13 October 2017","Summary needed"
"2833/I'm a Mentor Now","13 October 2017","Summary needed"
"2824/=What Lassie","13 October 2017","James Proudstar visits the school to ask for help after Emma Frost was mentally altered by Gorilla Grodd"
"2821/Spirit(s) in the Sky","13 October 2017","Summary needed"
2835/Coffeebreak.,"13 October 2017","Team 'make Skye take care of herself' strikes, threatening her computers, and making Skye eat. Complete with more Captain America making sense."
"2824/What Lassie..Emma turned into a monkey","13 October 2017","James Proudstar arrives needing help. He is met by Meggan and Jean Grey."
"2822/Boom Tubes and Booze","13 October 2017","Summary needed"
"2827/Coffee in the Morning","13 October 2017","Family reunions almost always have surprise moments."
"2836/Another Lantern","13 October 2017","Summary needed"
"2813/Fresh Squeezed Lemonade","13 October 2017","Summary needed"
"2823/The King Under the Sea","13 October 2017","Summary needed"
"2830/Those Hacktivists Again","13 October 2017","Skye comes looking for someone who was peeking into SHIELD's stuff."
"2816/A Speedy Welcome","12 October 2017","Summary needed"
"2797/A meeting of the X-Men","12 October 2017","An X-Men meeting about what's to come."
"2826/These Ain't no Ghostbusters","12 October 2017","Agent May drags Skye off to do some ghostbusting, much to Skye's protests."
"2814/Routine Patrol","12 October 2017","Captain Marvel happens by an aspiring hero who doesn't seem to have what it takes, she's not shy about letting him know that."
"2802/Megan-Twin Powers Activate! And Others!","12 October 2017","Summary needed"
"2825/Sneaking Out","12 October 2017","Summary needed"
"2809/To Be Frank...","12 October 2017","Frankstein visits St. Molly's to talk about belonging, the past and the upsides of mercenary work."
"2812/Log 2812","12 October 2017","Summary needed"
"2817/The Race Is On","12 October 2017","People are running for the office of Mayor. Announcements are made. one expected... one not."
"2740/They Tried to Make Me Go to Rehab","11 October 2017","Summary needed"
"2798/Log 2798","11 October 2017","Summary needed"
"2806/Monkey Business at the DMV","11 October 2017","Summary needed"
"2815/What lies in the Shadows","11 October 2017","J'onn wants to know exactly how Kitty's power works -- building on her X-training."
"2928/Log 2928","11 October 2017","Summary needed"
"2799/How Many People are in Your Head","11 October 2017","Summary needed"
"2807/Log 2807","11 October 2017","Summary needed"
"2811/Flying lessons for the new girl","11 October 2017","Kaydin and Hermione try to figure out Hermione's powers."
"2805/The Once and Future Symbiote","11 October 2017","Approached by one of Spider-Man's most terrifying foes, an unsually calm Norman Osborn attempts to strike a bargain with the symbiote and it's host."
"2800/Pass me the Pepper...","11 October 2017","Summary needed"
"2808/Log 2808","11 October 2017","Summary needed"
"2792/Log 2792","11 October 2017","Summary needed"
"2803/Dining in the Sky","11 October 2017","Summary needed"
"2801/Dad, there's a robot in the basement.","11 October 2017","Summary needed"
"2810/Rose's Super Loopy Scene","11 October 2017","Summary needed"
"2793/Log 2793","11 October 2017","Summary needed"
"2804/Two Men and a Lady","11 October 2017","Shiva speaks to Nightwing in front of Robin. She spills the beans on the challenge she made for a fight in one year."
"2782/Picking Up Indigo","10 October 2017","Summary needed"
2794/X-Force,"10 October 2017","Summary needed"
"2783/Coffee, Black. Hold the Cruller.","10 October 2017","A nice evening is ruined by big burly chasing Nathan Drake into Alice's Restaurant and shooting at him."
"2795/Welcome Back, Norm","10 October 2017","That time where The Punisher killed a ton of guys, Lois Lane put herself in personal danger to win another Pulitzer, and Sam Axe is wearing a Hawaiian shirt in Brooklyn."
"2785/The Doctor Is IN","10 October 2017","Summary needed"
