,"Log Date","Log Synopsis"
"1258/Youth Centre Calisthenics","3 July 2017","Tommy and Kim meet at the Youth Centre"
"1267/If Those Mockingbirds Don't Sing, Pt. 1","3 July 2017","Summary needed"
"1272/Lois, and the Bat... err Bruce","3 July 2017","Summary needed"
"1260/Hey, you, with the hair!","3 July 2017","Summary needed"
"1268/A Newly Freed Man","3 July 2017","Summary needed"
"1273/Caring for Karrin","3 July 2017","Renee Montoya & Harry Dresden meet 'by accident' to talk about the recent developments. And about Murphy."
"1274/Portal Aftermath","3 July 2017","Summary needed"
"1263/Dr. McNider, M.D.","3 July 2017","Shiva continues to stick her nose in Dr. Mid-Nite's business. Literally."
"1269/I Dislike the Lack of Control","3 July 2017","Summary needed"
"1264/Partners and Explanations","3 July 2017","Karrin wakes up after her ordeal, and finds Renee taking care of her in Dresden's apartment."
1279/Log,"3 July 2017","Summary needed"
"1265/Rec Room Chats","3 July 2017","Summary needed"
"1270/The last place you look","3 July 2017","Summary needed"
"1248/Questions and Answers","3 July 2017","In which Lois comes to SHIELD looking for answers and just the God to ask questions of shows up with Natasha. Or why May ponders duct taping Darcy's mouth shut."
"1280/Moonlighting Work for Monet","3 July 2017","Summary needed"
1266/Cookout!!!,"3 July 2017","Summary needed"
"1253/The Pummeling of the Pin Pals","2 July 2017","Summary needed"
1244/Schwerpunkt,"2 July 2017","A premonition prompts Sam and Dean Winchester to race to the aid of James Barnes. They're able to save Claire Temple, but Hydra gets their Soldier back."
"1250/Darkness scene","2 July 2017","Summary needed"
"1257/I'm Kind of Busy Here","2 July 2017","An encounter between Batman and Catwoman leads to various warnings, teasing, and a potential alliance of some kind."
"1254/Mischief Managed","2 July 2017","Summary needed"
"1251/Aftermath - Soldier lost, Nurse saved.","2 July 2017","""As advertised on the tin."""
"1246/Black Magic Women","2 July 2017","Fresh from meeting a certain sorceress in fishnets, Nico arrives late to a picnic with Traci and Paisley.   The three enjoy some food, friendship, and talk about magic."
"1255/One Star, Would Not Return.","2 July 2017","Summary needed"
"1261/There's something in the coffee","2 July 2017","Summary needed"
"1247/Duelling with Ghosts","2 July 2017","Summary needed"
"1259/We're Celebrating What","2 July 2017","Sif and Thor celebrate the 4th of July, although Sif isn't sure she understands why."
"1249/All About The Guy With Dad-Vibes or Holy Ares, Batman!","2 July 2017","Summary needed"
"1252/Of Gods and Birds.","2 July 2017","Summary needed"
"1262/To Gather Stones Together","2 July 2017","Summary needed"
"1256/No good deed","2 July 2017","Renee approaches Harry after finding his card on a murder scene, suspecting him of witholding evidence, or worse ..."
"1239/Danny and Daken Go Shopping","1 July 2017","Summary needed"
"1234/Dinner Theater","1 July 2017","Summary needed"
"1240/Along Came A Cat","1 July 2017","Summary needed"
"1235/End of day One","1 July 2017","Summary needed"
"1241/Hip To Be Square","1 July 2017","Summary needed"
1454/Hexed,"1 July 2017","4 gruesome deaths connected to Ravenna Levesque's Aunt prompt a shared investigation between Hunter and mage."
"1236/X-Men: Passenger Ship Rescue","1 July 2017","Summary needed"
"1242/Why am I awake","1 July 2017","Summary needed"
"1237/Doctor. Bug. Airship. Add joke.","1 July 2017","Doctor Mid-Nite and Blue Beetle collaborate on SCIENCE!"
"1238/Going for the Gold","1 July 2017","Summary needed"
"1245/The Cold Metal Future","1 July 2017","Summary needed"
"1231/Oh great he wants to talk again","1 July 2017","Summary needed"
