,"Log Date","Log Synopsis"
"3781/Fortress of Solitude - Admit One...plus guest.","31 January 2018","Kal and Kara meet at the Fortress."
"3780/A visit from Snowball","31 January 2018","A robot messenger seeks out Drake to ""chat"""
"3776/Log 3776","31 January 2018","Summary needed"
3778/AtatatatatatatFOOOOM!,"31 January 2018","Zinda shows Alex her aeroplane."
"3772/I'm not dead yet","31 January 2018","Pepper tries to get the ill Tony to get some sleep, but meets resistance."
"3779/Gadgets and Pizza","31 January 2018","Summary needed"
"3771/Brotherly 'Love'","30 January 2018","Tony talks at Gregory Stark in the SHIELD cafeteria, and gets repremanded by a very persuasive Pepper."
"3769/At Your Leisure","30 January 2018","Summary needed"
"3764/Tidepool: After the Hack","30 January 2018","Skye meets with Genus and ends up shooting /another/ SHIELD agent."
"3770/Not Mall Rats, Mall Lizards","30 January 2018","Summary needed"
"3765/Cure for Cabin Fever","30 January 2018","Summary needed"
"3774/Ringmaster: Special Delivery","30 January 2018","A second bow from Skye? Clint has to lie and gets told off by Darcy for being a wuss."
3763/Guotie,"30 January 2018","Drake, Lar, and Kara meet Selene at a restaurant in Chinatown."
"3766/Weighing at the Market","30 January 2018","Lorna and Victor loosely discuss not getting in each other's way."
"3768/Waking Up","30 January 2018","Svetlana wakes from her cryo sleep. Bucky explains things to her."
"3767/Alien spacecraft","30 January 2018","Summary needed"
3761/Amends,"29 January 2018","Summary needed"
"3762/A Bombay Alley","29 January 2018","Summary needed"
"3758/Honest To a Fault","29 January 2018","Drake and Lar walk in on Kara talking about a breakup with Laurel. Awkward conversations ensue."
"3775/Rising Tide: Talking about Rising Tide","29 January 2018","Drake, Lar and Kara talk about the government and hot girls and why both sometimes can't be trusted."
"3760/OMG give me money!","29 January 2018","Bruce Wayne throws a fund-raiser."
"3757/Dial 911 for Nine Wicked Witches","28 January 2018","Summary needed"
"3752/Watching the Overwatcher","28 January 2018","Jessica and Drake hang out in his apartment, later Jessica went to outer space with Supergirl and Mon-El, before they met with Captain Marvel."
"3759/Corndog Shadow","28 January 2018","Summary needed"
"3754/'Cause Every Blocker Needs Some Bling","28 January 2018","Elektra invites Darcy out for pizza at Josie's, and instead ends up having words with Clint Barton and Melinda May."
"3755/In the middle of Knowhere","28 January 2018","Summary needed"
"3756/Hi my Name is--","28 January 2018","Summary needed"
"3753/Kevin Q. Thornton's Terrible Horrible No Good Very Bad Day.","28 January 2018","The Spoiler overheard rumors of a job going down. When she gets to the place, it turns out she's not the only vigilante who found out about it..."
"3748/Mimsy Were The Borogroves","27 January 2018","Summary needed"
"3749/A Typical Day at the Titans Gym.","27 January 2018","Summary needed"
"3734/Awakening: The Gateway Opens","27 January 2018","Summary needed"
"3750/Demonic BDay Aftermath","27 January 2018","Summary needed"
"3746/Black Tags - Confederate Rifle - Tony Russo","27 January 2018","Summary needed"
"3751/Don't ever speak to me or my son ever again!","27 January 2018","Colette comes to Gotham to speak with Batman about Damian."
"3747/Panic In The Streets (or how I learned to love the goat-god without getting THAT close.)","27 January 2018","Ares did not punch out Pan. Pan turned all the kids back. Boring."
"3743/Hiring Staff","26 January 2018","In which Mr. Weston is recruited."
"3738/What is love","26 January 2018","Summary needed"
"3744/The French Mistake","26 January 2018","Summary needed"
"3745/Old Secrets","26 January 2018","Black Widow and Captain America chase down a lead on an old Hydra base in Siberia. They discover a former experiment (Svetlana) still in cryogenic suspension and bring her back to base for thawing."
"3739/Hunting down the Trafficers.","26 January 2018","Summary needed"
"3735/The Problem With Stalking Dangerous Men","26 January 2018","Summary needed"
"3740/Demons are bad for business","26 January 2018","Summary needed"
"3736/Awakening: Always Have a Backup Plan","26 January 2018","Summary needed"
"3742/Awakening: Preparations","26 January 2018","Summary needed"
"3737/Dire portents and war councils.","26 January 2018","Rache is informed of the upcoming confrontation. Will she be able to make it? Will bullets make a difference? Who knows..."
"3732/Awakening: A Message","25 January 2018","Summary needed"
"3727/What's Wrong with you Tony","25 January 2018","Tony comes by to deliver a message and ask about the kids who pissed in his pool (figuratively speaking). They end up talking about dating and death over Hawaiian BBQ."
"3731/Mishaps at a bar","25 January 2018","Damn illegal aliens; they took our jobs!"
"3724/Diagnosis: Incorrigible","24 January 2018","Dr. McCoy meets with Tony about his health issues."
"3726/Eric Burtman becomes Film Freak","24 January 2018","Film Freak sends Romano ""Professor Chaos"" Quaid, a local drug user that owes the Mafia money, to blow up Gotham Mercy Hospital, while Film Freak is inside killing a gangster that messed around with the wrong lady. Lar Gand comes to the aid of the young boy before he can do evil, and sees through Film Freak's disguise as Dr. Eric Burtman, but allows Film Freak to escape custody in order to give Romano a shot at life."
"3730/Tidepool: Ripples on the Water","24 January 2018","Summary needed"
"3728/Lanterns are Evil!","24 January 2018","Batman meets with Superman and Wonder Woman to discuss his concerns about the Lantern Corps and their possible intentions. Differing points of view are argued."
"3725/First Date at Two Bridges","24 January 2018","Summary needed"
"3729/Am I late","24 January 2018","Catching up between Jean and Alex. Just talking about current events and superhero spectacles."
"3719/Ships Passing in the Night","23 January 2018","Summary needed"
"3723/The Doctor and the Assistant","23 January 2018","Summary needed"
"3717/Memory Lane","23 January 2018","Summary needed"
"3720/Welcome Back, Simon","23 January 2018","Simon returns to the Avengers, welcomed by Tony."
"3718/A Marine's Best Friend","23 January 2018","Summary needed"
"3722/Sitting on the Roof by the Bay","23 January 2018","Diana decided to find out what a stake out is like. Batman grudgingly agreed. Boredom ensues."
"3701/Vendredi le treizieme!","23 January 2018","Summary needed"
"3721/Lesser of Two Evils","23 January 2018","With an army of demons continuing to chase Shadowlite and Vicky across Earth, they finally tire... and attract more heroic attention."
"3715/Drake is home! (But in one piece","22 January 2018","Dazzler, Green Lantern and Lar pays a visit."
"3716/Chance encounter","22 January 2018","Summary needed"
"3714/Tidepool: The Stark Hack","22 January 2018","Rising Tide tries to hack Stark-Fujisawa with the help of Skye. It turns into a very bad day."
"3711/I hate demons","22 January 2018","Shadowlite is pursued across the planet by minions of Satannish, ending with a confrontation in Queens."
"3709/It's not What it Looks Like!","22 January 2018","Clint and Skye wake up together and find they have an unexpected guest."
"3712/All Aboard!","22 January 2018","Summary needed"
"3713/The Future Looming","22 January 2018","Summary needed"
"3683/Cultists Abound!","21 January 2018","NYC learns the Sons of Satannish are on the move, though Doctor Strange isn't their apparent target."
"3702/Stepping Up","21 January 2018","Summary needed"
"3703/An Offer for the Big Leagues","21 January 2018","Shadowlite looks to recruit new talent for a team and offers Vanya a chance to move up to the big leagues."
"3705/War Veterans Reminisce","21 January 2018","Summary needed"
"3695/TP: Awakening (Bored No More)","21 January 2018","Rogue confronts the demon Wrath with horrible consequences."
3706/Updates,"21 January 2018","Summary needed"
"3704/Oracular Investigations","21 January 2018","Oracle looks into the mysteries of Natasha Cranston's past and finds herself stymied - for now."
"3700/Tidepool: Moonstruck","21 January 2018","Skye pops into Gino's for a pizza and runs, unexpectedly, into Agent May. They talk."
"3708/The Search for Students: Part I","21 January 2018","Rebound stops a mugging with an audience"
"3698/People You Meet On The Street","21 January 2018","Summary needed"
"3699/Doubts and Deliberations","21 January 2018","The Elephant in the room is addresed. It isn't easy being the son of the Bat and the grandson of the Demon's Head. And that's without counting secret societies getting mixed into the whole thing. What's next? Ancient Aliens?"
"3696/Drake Let's Dazzler Know He's Alive","20 January 2018","Summary needed"
"3710/TP: Awakening (Daughter of Darkness)","20 January 2018","Starr is found...or rather Vicky. And finds herself taken to Hell by her newly possessed friends. And meets her father."
"3697/Ice, Ice, Baby","20 January 2018","Summary needed"
"3689/Log 3689","20 January 2018","Summary needed"
"3692/Log 3692","20 January 2018","Summary needed"
"3694/The Duck - Return of Stolen Goods","20 January 2018","Summary needed"
"3693/It All Comes Together","20 January 2018","Clint goes to Fury for answers about Skye. He gets them, which only leads to more questions."
"3686/TP: Awakening (I'm Just a Girl)","20 January 2018","Finally some witnesses to the kidnappings. And the first demon, Wrath, appears."
"3691/Drake is recovering","19 January 2018","Laurel and Drake finally have /the talk/."
"3679/Magik of the Moment","19 January 2018","Summary needed"
"3690/A little Help from my Friends","19 January 2018","Summary needed"
"3688/A Lantern visits the wounded.","19 January 2018","In which the newest Green Lantern visits the newest member of the Legion?"
"3678/Tidepool: It's Good to Have Friends","18 January 2018","A friend reaches out and Skye figures out RT's next move."
"3684/Heroes Never Die","18 January 2018","Drake gets a tour of the Sol system."
"3671/Anyone home, Harry","18 January 2018","Summary needed"
"3677/Drake is the new Jimmy Olsen","18 January 2018","In which Kara visits Drake for a bit. Lar shows he's not good at empathy."
"3682/An Update","18 January 2018","Richard Dragon and Lady Shiva have a discussion about the pending Challenge.  Her motivations are revealed."
"3569/Extatic Revelations Continue","18 January 2018","Summary needed"
"3685/Storefront Magical shenannigans!","18 January 2018","Summary needed"
"3680/Late Night Snacks!","18 January 2018","Summary needed"
"3681/To Love is To Be Strong","18 January 2018","Kara gives Lar advice and a little tough love. Continuation of 3677."
"3611/A Quiet Time","17 January 2018","Summary needed"
"3672/Opps...did I do that","17 January 2018","Summary needed"
"3674/Log 3674","17 January 2018","Summary needed"
"3673/Justice For All","17 January 2018","Bombshell saves Starr from getting punched by a Daxamite."
"3675/An Embassy Visit","17 January 2018","Summary needed"
"3676/Behind the SHIELD...","17 January 2018","Pepper finds Tony in the garage, and wants explanations for various things."
"3663/Bars and Bad Ideas","16 January 2018","Summary needed"
"3668/Goodbye Best Man","16 January 2018","After the encounter with Glorith, Drake is still somewhat delusional, and Lar is depressed."
"3670/Quit your wine-ing.","16 January 2018","Summary needed"
"3667/On The Trail","16 January 2018","May and Clint follow up on the hack from Madripoor. They find a clue from Skye but the rest of the op doesn't go as planned."
"3669/A Chance to Talk","16 January 2018","A Green Lantern visits Mackenzie King Station and arrangements are made for her to join Alpha Flight!"
"3660/An Unpleasant Noising Drone","16 January 2018","For every Old Man of the Mountain there is an Old Woman of the Marketplace who is just as deadly."
"3666/Log 3666","15 January 2018","Summary needed"
"3659/Mishaped Meetings","15 January 2018","Summary needed"
"3661/Finding Purpose and Direction","15 January 2018","Cyberdragon asks Natasha to meet with him. He has concerns that The Archive is about to be discovered."
"3546/A Woman Scorned","15 January 2018","Glorith's unrequited love for Mon-El has disastrous consequences for the Legion and friends."
"3664/Good Morning","15 January 2018","Pepper and Tony feel out what dating might be like."
"3662/Sam's Fang Emporium!","15 January 2018","Loki, in his guise as a private investigator, leads Velvet Ant and Buffy on the search for a missing girl--which takes them into a nest of vampires."
"3665/Flip a coin","15 January 2018","Shiva shows mercy, and Arrow probably is going to have to do something nice to thank her."
"3655/Tidepool: Trust but Verify","15 January 2018","Skye's story and stolen data is tested to get her back into Rising Tide."
"3650/Fancy Meeting You Here...","14 January 2018","There is one less vampire making New York unsafe, and Sam Gwydion, Private Eye, has a lead to follow..."
"3654/Totem Troubles","14 January 2018","Sarah and Jessica deal with possession by animal spirits"
"3657/Laurel's Place","14 January 2018","Laurel, Drake, Lar, and Kara socialize at Laurel's new apartment."
"3658/Mind Matters","14 January 2018","Summary needed"
"3652/That New Girl","14 January 2018","Summary needed"
"3651/The Most Polite Shakedown in Bat History","14 January 2018","Summary needed"
"3653/Teaching Old Robin new Tricks","14 January 2018","batman drops off Caroline Ramsey at the Batcave. Red Robin tries to be a gracious host without revealing much, at least until the conversation turns to Shiva."
"3642/DarkSky Rising","14 January 2018","As part of Operation: Tidepool, Sye contacts Miles Lydon and hands over stolen SHIELD data."
"3647/Highway Robbery - Ancient China style","13 January 2018","Shadowlite and Juggernaut take a job to hijack an armored truck with some really fancy mercenaries guarding it. Wonder Woman shows up. Chaos ensues."
"3646/Performance Class","13 January 2018","Summary needed"
"3643/She Got Me Sitting at a Bar...","13 January 2018","Clint get's drunk after Skye's defection. Tony joins him, May supervises."
"3648/Now Where Is That Road","13 January 2018","Summary needed"
3632/Confessions,"13 January 2018","Summary needed"
"3649/Uncovering a Dark Past","13 January 2018","Summary needed"
"3591/Threat from the Stars","13 January 2018","Alpha Flight and some of Earth's space heroes (and one anti-hero) play live-action Asteroids! New high score!"
"3640/Off World Investigations. For All Your Extra Normal Needs","13 January 2018","Summary needed"
"3641/You Know How Ladies Are","13 January 2018","Lar clears up a misunderstanding caused by Livewire with Johnny Storm."
"3645/The New Avenger","13 January 2018","Summary needed"
"3638/Green Thumbs","12 January 2018","Summary needed"
"3633/A Midtown Stroll","12 January 2018","Summary needed"
"3635/Hello Hello","12 January 2018","Summary needed"
"3639/Plans of Saturn","12 January 2018","Summary needed"
"3625/A Proposition Continued...","12 January 2018","Summary needed"
"3637/You did what now","12 January 2018","Summary needed"
"3630/Woman, I got work to do!","12 January 2018","Summary needed"
"3636/Stop Me If You've Heard This One, Two Ninjas Enter a Bar","12 January 2018","Luke's Bar is the place for meeting Ninjas, Assassins and ...Canadians?"
"3631/What's Wrong With You","12 January 2018","Summary needed"
"3624/Visiting an 'occult' shop","11 January 2018","Summary needed"
"3626/Meanwhile, at the Hall of Justice","11 January 2018","Superboy, Power Girl, and Mon-El socialize and discuss some of Mon-El's current problems..."
"3628/Yonkers WTH is in Yonkers","11 January 2018","Summary needed"
"3629/Ringslinging 101","11 January 2018","Kyle tries to give Jessica a leg up on Green Lantern school."
"3627/Rising Tide: The Escape","11 January 2018","Skye makes her escape from SHIELD and re-joins the Rising Tide with a little help from outside and above."
"3623/Pizza and Questions","11 January 2018","Summary needed"
"3644/About A School","10 January 2018","Summary needed"
"3619/Stark and Fury Discuss","10 January 2018","A meeting about the Helicarriers and Stark helping SHIELD out with new tech."
"3593/Your honor, the client's counsel is clearly too green.","10 January 2018","Summary needed"
"3621/Memory's Path","10 January 2018","Summary needed"
"3622/Chinatown mysteries","10 January 2018","Summary needed"
"3620/What a Night","9 January 2018","Summary needed"
"3607/Cry, Wolf!","9 January 2018","Summary needed"
"3616/True Lies","9 January 2018","Summary needed"
"3615/Billionaires gotta eat too","9 January 2018","Summary needed"
"3618/What are you doing in my city!","9 January 2018","Summary needed"
"3612/Tidepool Warnings","9 January 2018","Skye drops the Genus meeting in Fury's lap and finds herself volunteering to go undercover in Rising Tide. Welcome to the big leagues, Skye. You're an Agent now."
"3617/From the Bunker","9 January 2018","Pepper drags Tony out of his lab to eat and get some sleep."
"3613/Lantern Introductions","9 January 2018","Summary needed"
"3562/The Monocain Conspiracy Part 1","9 January 2018","Summary needed"
"3614/Just Like Magic","9 January 2018","Summary needed"
"3601/Shady Deals","8 January 2018","A pair of cats make a killing"
"3609/Lighting the Lantern","8 January 2018","Summary needed"
"3599/Mouse in the House","8 January 2018","Summary needed"
"3602/Its Got to be Somewhere.","8 January 2018","Summary needed"
"3596/Give me money for things!","8 January 2018","Summary needed"
"3610/Robin's handiwork","8 January 2018","Summary needed"
"3603/Approaching Doom","8 January 2018","Summary needed"
"3605/Take this kid off my hands, jeez!","8 January 2018","Finale of a 3 part story. Batman takes a dangerous young mutant to somewhere he might be helped."
"3594/I ain't comin back unless it's tha end uv tha world","8 January 2018","Summary needed"
"3604/Overwatch Finals Afterparty","8 January 2018","Drake and his friends are celebreating his team's victory at the Overwatch League Finals."
"3598/Fury Shows Them the Door!","8 January 2018","Vincent visits his daughter while she is in SHIELD custody. During their visit, Director Fury offers them an opportunity."
"3606/It's Never Sunny in Sunnydale","8 January 2018","There is a new private investigator in Sunnydale, one who isn't surprised at the supernatural."
"3595/Beware the Warehouses","8 January 2018","Don't you just hate it when you accidentally take over a gang?"
"3592/The Bearer of the Ring","8 January 2018","Summary needed"
"3600/A Little Punch Between Friends","8 January 2018","Summary needed"
"3608/Let's Do Lunch","8 January 2018","Wade and Natasha meet Steve for lunch. Some Fangirling may or may not have happened."
"3597/A Chat at the New Place","8 January 2018","Clint and Skye talk after moving in, their future and their lives in SHIELD are discussed."
"3825/X-Men Get Fat","7 January 2018","Summary needed"
"3587/Hey you! Get in my plane!","7 January 2018","Summary Needed"
"3589/Moving on Up","7 January 2018","Summary needed"
"3590/Not in a Box!","7 January 2018",Unknown
"3586/A Greeting","6 January 2018","Summary needed"
"3580/An abrupt fireside meeting","6 January 2018","Summary needed"
"3583/AoP: Magitek projects","6 January 2018","Summary needed"
"3581/Symbiotes in the Night","6 January 2018","Summary needed"
"3585/Always Something With You People!","6 January 2018","Batgirl and Red Robin return to the cave after her fight in a  club while unmasked. Fortunately for her, Batman is busy with other problems. For now. Robin, Red Robin and Batgirl all get their assignments for the night while Batman goes to deal with ""League business""."
"3582/Log 3582","6 January 2018","Summary needed"
"3588/Catching Up","6 January 2018","Claire and Matt catch up after things have been quiet on Claire's end for a while."
"3584/Omegas Bearing Gifts","6 January 2018","Summary needed"
"3578/Rising Tide: Contact","6 January 2018","An old contact of Skye's from the Rising Tide makes contact with disturbing news. Plans are set in motion."
"3806/Rooftop Reminiscing","5 January 2018","Summary needed"
"3567/Poker Face","5 January 2018","Lar uses his abilities to cheat at a card game, leading to a fight. Kara intervenes."
"3576/What was Norman doing","5 January 2018","Sarah and Katherine working together to make sure OSCorp is a force for good...ish."
"3573/Mmmm Pizza Restaurant","5 January 2018","Summary needed"
"3570/The Rescue","5 January 2018","Zinda and Spoiler meet in a Gotham alley"
3579/Walkies!,"5 January 2018","Summary needed"
"3571/Rookies Unite!","5 January 2018","Summary needed"
"3568/AoP - Two Devils Walk Into a Bar","5 January 2018","Our scoundrels have met up, but will they form a crew to go after the Treasure of the Sea Witch?"
"3574/Themysciran Arts Center","5 January 2018","Summary needed"
"3572/An unexpected visitor","5 January 2018","Summary needed"
"3575/As the Dragon Flies","5 January 2018","Summary needed"
"3558/Chilling In Mutant Town","4 January 2018","Summary needed"
"3560/Where's your boss!","4 January 2018","Summary needed"
"3561/You live like this","4 January 2018","Summary needed"
"3564/Tacos and Snow","4 January 2018","A bunch of mutants meet for tacos. Talks are had, and Quentin gets a new project."
"3556/A cat, a mutant, and an avenger walk into a bar.","4 January 2018","Catwoman attempts to rob a museum, and meets Tony Stark and Rogue."
"3565/The Kolkata Kitty Caper","4 January 2018","Summary needed"
"3557/An Ice Encounter","4 January 2018","Maya meets up with a metahuman, Kenan, who's having trouble honing his flight skills. She tries to offer assistance with gusts of cold air, but to no avail."
"3566/Pyromania Running Wild!","4 January 2018","Summary needed"
"3559/Bodyguard to the Bat Gets Tested","4 January 2018","Only not really. The women have decided that in a world of testosterone, they're gonna forge a friendship!"
"3550/Lar sees pretty lights!","3 January 2018","Summary needed"
"3552/Titans: Punchbot3000","3 January 2018","Punchbot 3000 comes to life and wants to join the Titans."
"3553/Dazzling Dimensions of Danger","3 January 2018","Dazzler and Havok kick a monster's ass and then catch up on old times."
"3554/Cats do like Lasagna","3 January 2018","Summary needed"
"3555/Log 3555","3 January 2018","Summary needed"
"3503/Shelter From The Storm","2 January 2018","Summary needed"
"3541/New Year, New Start","2 January 2018","Tony and Pepper discuss... dating. It is horribly awkward."
"3467/Laurel is on Overwatch!","2 January 2018","Summary needed"
"3543/Paying Respects to One's Teacher","2 January 2018","Red Robin goes looking for Shiva. She's easily found waiting for him on a rooftop."
"3512/Rough and Tumble","2 January 2018","Laurel, Lar, and Bombshell go to a hockey game."
"3551/I've got Troubles Al","2 January 2018","Summary needed"
"3542/Official Tours","2 January 2018","Summary needed"
"3549/Magneto returns to Xavier's School.","2 January 2018","Summary needed"
"3544/Training Op: Covert Surveillance","2 January 2018","Summary needed"
"3545/Behind the Scenes","2 January 2018","Zola and IcedLotus meet to discuss a recent discovery."
"3547/First Day","2 January 2018","Summary needed"
"3539/AoP - The Good, The Bad, and the Skull","1 January 2018","Summary needed"
"3536/Early Morning Pizzas","1 January 2018","A random meeting in a pizza shop"
"3540/Magneto Must Pay","1 January 2018","Hope Summers and the Scarlet Witch act on their plain to deal with Magneto. Only, they have different plans on how to eliminate the threat he represents."
"3537/Big Bright Beacon to SpaceBaddies","1 January 2018","Summary needed"
"3534/Back to Reality","1 January 2018","Skye and Clint dance on New Years Eve in Starling City. Their little bit of peace and quiet is ruined by the Rising Tide."
"3535/Log 3535","1 January 2018","Summary needed"
