,"Log Date","Log Synopsis"
"7593/Evening in the Gardens","23 May 2019","Summary needed"
"7592/Memories and the Lost","23 May 2019","Peggy meets Tony. Feels are experienced."
"7591/Can't leave things alone for one second.","23 May 2019","Psylocke steals Logan's axe and gets up to no good."
"7598/Shhh In The Library","23 May 2019","J'onn, Illyana, Kitty and Kaydin have introductions in the library, and there is talk about rescuing Rogue's mother"
"7590/Inappropriate Behavior","23 May 2019","Emma visits a business partner who had hired Vanessa Carlysle and treated her poorly"
"7585/A Little Fresh Air","22 May 2019","Beast frees Xavier from the wellness center for a turn about the grounds. They discuss the future of the X-Men's vision of human and mutant integration."
"7583/A Viking Kind of Club","22 May 2019","Summary needed"
"7581/...and Jane came by with a lock of your hair","22 May 2019","An innocent meal quickly becomes all the pasts colliding with Tony, Peggy, Bucky, and Steve. Skye an innocent bystander."
"7580/Teatime for Stabby","22 May 2019","Ororo offers some heartfelt advise to Laura about how to make friends."
"7579/Truth Seekers: Thor Odinson","22 May 2019","April interviews Thor and he tells everyone how horrible Janet is."
"7578/A Place to Call Home","22 May 2019","Summary needed"
"7588/Pool Elf","22 May 2019","Rahne crosses paths with a returned Kurt, then Sam shows up with some news."
"7587/I Scream, You Scream, We Discuss Important things! And eat ice cream.","22 May 2019","Desserts and discussion on the boardwalk. Conclusions are drawn and all's well that ends well - this time."
"7586/Burning Down Midtown","22 May 2019","Sibil, Cody and Adam save office workers from a building fire. The Punisher plays save a life, take a life."
"7584/City Fall: Judges and ninjas and spiders, oh my...","22 May 2019","Foot ninjas make a grab for Benny but Spider-man gets in the way. The Shadow almost captures their Sifu, but Spider-man gets in the way."
"7594/A Seemingly Random Encounter","22 May 2019","Leonardo and Alopex are looking for each other. The turtle finds the fox first."
"7589/Anyone Seen A Stymphalian Bird Lately","22 May 2019","Wanda asks Diana details about Stymphalian Birds, planning to collect some blood for a protection spell"
"7577/Sentinels: Lorna's Interview","21 May 2019","Lorna gets a lot more than she expected from the Sentinel."
"7574/Unexpected Guests","21 May 2019","Sibil goes to visit the Professor and finds more than she bargained for."
"7572/How Do You Do It","21 May 2019","Hal Jordan and Razer have a heart to heart. Of sorts. They manage not to come to blows."
"7570/Hand-to-Hand with Sib and Cap","21 May 2019","Sibilance asks for some hand-to-hand training from Steve Rogers. He recommends a few other avenues of training during the session! Including socializing, oh no"
"7568/But First, Coffee.","21 May 2019","Summary needed"
"7567/Dont feed them after midnight","21 May 2019","Barry and Jess discuss evil Barry and his nefarious plans over ice cream and burritos"
"7566/NOBODY EXPECTS A MIDAIR SNATCH AND GRAB","21 May 2019","Spidey gets kidnapped by Deadpool. It's sexy. Except for the vomit."
"7565/punch drunk","21 May 2019","Spidey gets hit with a Prius and Ghost Spider takes down some thugs."
"7563/Wolfy Mutant, Foxy Ninja: The Encounter","21 May 2019","Summary needed"
"7562/Waiting on the thunder","21 May 2019","Freddy seeks help from an equal"
"7561/A little Hide Away in Central park","21 May 2019","Summary needed"
"7571/The Trial of Nuala Duvall","21 May 2019","Suzanne stands up for Nuala at her trial. The outcome is a little unanticipated."
"7576/Well, It Isn't Bat Burger At Least","21 May 2019","Jason and Carrie are introduced to Doug by Kitty over burgers. Tim Drake tracks them down later"
"7573/Sentinels and Cold Chicken","21 May 2019","Lorna, Emma and Quentin talk about how to save the world from Sentinels. Blink has cold fried chicken."
"7575/Ororo Brushes Us Off","21 May 2019","Rogue, Ororo and Kitty paint Ororo's room and talk about world-shattering stuff"
"7569/Temp Title","21 May 2019","Mason and Charles talk in the Wellness Center about what it means to apply oneself."
"7560/Witchay Womaaan","21 May 2019","Doctor Strange and Black Cat get a visit from Wanda seeking help with a protection spell"
"7564/Fred's Diner Doesn't Care For Your Type","21 May 2019","April runs into Vanessa and two of her co-workers during a late night meal. There are pictures of Thor."
"7559/Hardly Awkward","20 May 2019","Fangirl Jubilee and Fanboy Peter meet Tony."
"7555/Sentinels: Visiting Hours","20 May 2019","Tony and Charles meet about Charles' attackers, and the Sentinel threat."
"7554/Age of Despair: Discovery Interlude I","20 May 2019","Age of Despair: Discovery Interlude I - Looking for more information on Apokolips and the people who kidnapped Superman, Kara looks to help from the Fortress of Solitude's database with a little help from Kelex."
"7553/Patrolling in Metropolis","20 May 2019","Summary needed"
"7552/Kiss her (or me), Requiem for a smoochie","20 May 2019","Steve kills Wade with niceness."
"7550/Changeling/Leviathan: Team preparations","20 May 2019","May summons Peggy, Mack, Darcy, and FitzSimmons to exchange introductions and get Peggy's field agent gear situation sorted before the upcoming missions. Steve notices the gathering and joins in. Mack gets to meet who he's teamed up with to protect Nyx, and Peggy is fascinated by some of the new tech she's shown."
"7551/The Earnestness of being Important","20 May 2019","Kitty and Doug firmly establish that Doug is not a 15-year-old girl... or is he?"
"7558/Kentucky Fried Get together","20 May 2019","Samuel's fried chicken draws a bevy of students and staff"
"7556/Family Matters (But Without Urkel)","20 May 2019","Lorna, Pietro and Wanda discuss mutant affairs. Wanda and Lorna take a first step towards sibling bonding."
"7557/Very Special Delivery","20 May 2019","June tries to steal Kally's delivery. Doesn't really work out the way it was planned."
"7540/Snake Rattle and Roll","19 May 2019","Good Agent in Training talk between Sibil and Sam"
"7537/Visiting Hours","19 May 2019","Erik and Lorna visit Charles in hospital. Old tensions and new securities flare."
"7549/Blame the Liquor","19 May 2019","Summary needed"
"7548/Magnets and Diamonds","19 May 2019","Summary needed"
"7546/Ninja Whats","19 May 2019","This has been a great day! New friends, new allies, and just knows this is the start of something great. Maybe, just maybe, it'll be the first domino that ends the Foot Clan once and for all."
"7543/Welcoming Party: Sibil","19 May 2019","Sibil gets to meet a few of the members and associates of SHIELD. Janet van Dyne and Melinda May don't seem to hit it off too well, and Rowan's dog is still fat and fluffy. Steve Rogers is mostly a hapless bystander during all of this."
"7542/Just kiss her! (Or me","19 May 2019","Wade helps Steve with his girl troubles."
"7539/Bugger Off","19 May 2019","Bounty hunters and Lanterns fight monstrous insecticons, albeit for different reasons."
"7541/Wellness is a State of Mind","19 May 2019","Wanda, Doug and Ellie visit Charles in the Wellness Office. Wanda gets to meet some students. Doug feels unsure about how he contributes."
"7544/Maximoff Drapery","19 May 2019","Janet spirits Pietro and Wanda away for new clothes"
"7547/And We're Just Floating...","19 May 2019","Rogue, Ororo and Kitty enjoy a warm day at the lake"
"7538/Upstate Downtime","19 May 2019","Kían needed to get away from the city for a while.  He gets some unexpected company."
"7545/But J'onn J'onzz The Science Guy Doesn't Rhyme","19 May 2019","J'onn reports as a Xavier's teacher in the guise of John Green, and is met by Ororo, Laura and Kitty."
"7535/Back To Life","18 May 2019","Flashback: after coming back from death, Trish informs Jess, who insists on seeing her immediately. The two now share even more in common."
"7534/Friends Will Be Friends","18 May 2019","Carol decides to visit an old friend, but brings a newer one to meet him. AKA How Logan Met Janet."
"7533/The Tangled web we weave...","18 May 2019","Summary needed"
"7532/The Sword and the Pen","18 May 2019","Unknown attackers try to assassinate Professor Xavier during a civil rights speech. Ororo, Sam, Doug and Quentin leap into action!"
"7531/Gotham By Night","18 May 2019","Kitty tells Jason of having freed Megatron"
"7530/Hell House","18 May 2019","Summary needed"
"7529/Everyone's gotta eat!","18 May 2019","Summary needed"
"7528/I Miss The Rain Down in Africa","18 May 2019","Ororo entertains two more late-nighters in the Mansion"
"7527/Doom Patrol: The Left Behind","18 May 2019","Beast Boy and Crazy Jane make contact at Caulder mansion and worry about friends over coffee and oil paintings."
"7525/Changeling: Your Mission if you Choose to Accept It...","18 May 2019","Clint invites Mack over for a beer. Surprise! It's a briefing, and SHIELD is in real trouble."
"7524/The Greasy Turtle and the Detective Squad Blast-o-Rama","18 May 2019","Summary needed"
"7523/When a Date Goes Awry","18 May 2019","Summary needed"
"7536/Race for their lives","18 May 2019","Scarecrow wins the race - but at the cost of pistachio pudding."
"7526/Some Civilized Behaviour","18 May 2019","Ororo returns to the mansion, and Kitty, Doug, and Sam join her to sing away the blues."
"7521/Dog Days","17 May 2019","Summary needed"
"7520/Huntress Hunted","17 May 2019","Summary needed"
"7517/Pub Crawl","17 May 2019","Summary needed"
"7515/Sweaters and Soldiers","17 May 2019","Summary needed"
"7514/Sentinels: Celebrity Endorsement","17 May 2019","Charles asks Janet for help dealing with the Sentinels. Janet promises a media blitz to remember."
"7513/Drinks at Josies","17 May 2019","The Defenders get together with Peter Parker. Everyone has drinks (Peter's is a Sprite), some people walk other people home. Or something. Totally don't go out and beat people up in alleys and need medical care at 3am. Nope. Not them."
"7522/Paging Dr. Xiang","17 May 2019","The scientist from the secret facility studying Megatron is pressed for answers about the Cybertronian."
"7519/Prof X's Day At The Avengers Continues","17 May 2019","Professor Xavier talks to Wanda about Sentinels and her family"
"7518/Spider and the Serpent","17 May 2019","A spider and a snake waiting for a bus"
"7516/It's Salty","17 May 2019","A statistician, a biologist, and a mercenary slip and fall in Clarence."
"7512/Vinyl Scratch","16 May 2019","Summary needed"
"7509/Accepting the Past","16 May 2019","Men are from Mars, women are from Venus, and a struggle to communicate thankfully ends in peace rather than misunderstanding. Mostly."
"7506/Freedom With a Side of Potstickers","16 May 2019","Summary needed"
"7504/You're Who, now","16 May 2019","Janet and Peggy bump into each other, totally unbeknownst to each other!"
"7511/Glorious Laughter","16 May 2019","Rocket and Drax deal with a sudden life and death situation on the Milano."
"7507/The Distraction","16 May 2019","Flash and Spider-Woman take on world hunger, but they start with their own. Nothin' like pulled pork in a cemetery for a distraction like no other."
"7505/There's More to Life than Bats.","16 May 2019","Kestrel visits the tower to fight Holo Ninjas. Kian refuses to fight Holo Ninjas, but agrees to help their Holo Victims. Negasonic visits to apply for the non-existent social media internship for a laugh. Colette takes it seriously, possibly also for a laugh. Kori fetches the pizzas, and everyone hopes she doesn't leave the mustard-free pies at the pizzeria."
"7510/Catching Up on a Few Things","16 May 2019","Nuala returns to Earth, tells Thor the exciting news that she's a Blue Lantern. Thor tells her the exciting news...he's engaged?"
"7494/People. People Who Watch People.","15 May 2019","Elektra meets an interesting individual in the park."
"7493/A Stowaway","15 May 2019","Punisher deals with the stowaway from a hit and run"
"7491/Troublemakers in Little Medbay","15 May 2019","Summary needed"
"7490/Tell Me How You Feel","15 May 2019","Summary needed"
"7489/The Voice of an Angel","15 May 2019","Castiel visits Bucky unannounced and learns not only more about what it means to be human, but about himself."
"7502/A Mafioso Meet-Up","15 May 2019","Summary needed"
"7501/Everyone loves Pizza","15 May 2019","Summary needed"
"7499/Age of Despair Finale: Armaggeddon Pt 1","15 May 2019","The JL Strike Team heads to Apokolips and prevents the resurrection of Zonuz by defeating Darkseid's minions. Oh, and saves Superman from a fate worse than death!"
"7497/Oh. My. God.","15 May 2019","Jubilee fishes for a Sea God."
"7496/Fit for a King","15 May 2019","Thor introduces Elisandra to Janet van Dyne."
