,"Log Date","Log Synopsis"
"1801/Log 1801","3 August 2017","Summary needed"
"1788/One Doctor To Another","3 August 2017","Summary needed"
"1795/Playing Catch (Up)","3 August 2017","Summary needed"
"1805/Catching Up Is Hard To Do","3 August 2017","Right after ""Mutants"": Sam and Dani have a heart to heart"
"1789/Dragonfly's and Rainbows","3 August 2017","Summary needed"
"1796/Log 1796","3 August 2017","Summary needed"
"1785/(In)tolerance for all","3 August 2017","Summary needed"
"1790/Log 1790","3 August 2017","Summary needed"
1783/Interlude,"2 August 2017","Some downtime between Tommy and Garfield."
"1776/Who You Gonna Call","2 August 2017","Blackagar and Mercy Thompson get ambushed by the Jabberwocky and Toto."
"1770/Brainy Is A Great Scientist (But A Terrible Person)","2 August 2017","Summary needed"
"1784/Fistful of Coffee","2 August 2017","In which coffee is had and excuses are crafted. Or why Darcy and Danny work for the wrong companies."
"1782/We Got Bombs","2 August 2017","Fred and Mercy work on more surprises for Winter Soldier. This time involving ICER bullets."
"1778/Enemies of Mutantkind","2 August 2017","Summary needed"
"1724/Log 1724","2 August 2017","Summary needed"
"1780/The Butterfly Effect","2 August 2017","A group of heroes stop a riot and vandalism before it spreads like wildfire."
"1779/Not quite Supermen","2 August 2017","Kenan tries to help out Bizarro, with less than perfect success."
"1777/A Matter of Faith","2 August 2017","Ahadiel meets a young huntress while coming home with groceries... and decides God has a wry sense of humor."
"1781/Winifred's Diner (1)","2 August 2017","Summary needed"
"1768/The Cryptid Cakewalk","2 August 2017","A strange creature emerges, Terra guides a group of heroes in getting it back underground."
"1762/Summer in Starling","1 August 2017","Kara and Chris are adorkable as they admit they like each other."
"1747/Back on Track","1 August 2017","Beth and Dick go on a date"
"1767/Terrible Mentoring","1 August 2017","Summary needed"
"1758/Old Friends","1 August 2017","Summary needed"
"1771/It's Only A Paper Moon","1 August 2017","Wolfsbane finds Doug swimming. They discuss a matter close to Doug, then he plays a trick on her. It doesn't go over well."
"1763/Home Sweet Home","1 August 2017","Summary needed"
"1754/Log 1754","1 August 2017","Summary needed"
"1772/Shooty meets Bang-Bang","1 August 2017","Summary needed"
"1759/Suspicious Rocks","1 August 2017","Summary needed"
"1708/A Pack of Strays","1 August 2017","In-between building bombs Mercy finds a newly awakened shifter."
"1764/Rooftop Ruminating","1 August 2017","Spider-Man and Psylocke on patrol"
"1755/Purple & Black","1 August 2017","Summary needed"
"1773/The Olympic Committee in Bludhaven","1 August 2017","Summary needed"
"1760/Another Day in the life of Strange","1 August 2017","Summary needed"
"1769/THe Huntress Stalks","1 August 2017","Okhotnik follows the trail of Tendril to the grounds of the X-Mansion, and she waits and watches. When Lex tries to run away back to the City intending to involve herself with the coming gang war in Mutant Town, Diya stops her. Sort of."
"1765/To ask the right question you first need The Question","1 August 2017","Summary needed"
"1756/What's in a name","1 August 2017","Summary needed"
"1774/A Maiden, a gambler and a teen walk into a bar...","1 August 2017","Summary needed"
"1761/Log 1761","1 August 2017","Summary needed"
"1742/Log 1742","1 August 2017","Summary needed"
"1766/That's a Spicy Meatball","1 August 2017","Summary needed"
"1757/Anything Could Happen!","1 August 2017","Summary needed"
