,"Log Date","Log Synopsis"
"6507/War of Light Prologue 2: Thanagar","14 February 2019","Sent on a mission of retrieval by both of their leaders"
"6496/So Tell Me About this Landmine...","14 February 2019","Steve checks in on Bucky after the incident with the claymore and picks his brain about less dangerous(?) things."
"6502/Checking On Aunty","14 February 2019","Rachel came to check on Kitty's recovery from the boating mishap"
"6484/A nice night out...","13 February 2019","Summary needed"
"6490/City Fall: Passing info","13 February 2019","Summary needed"
"6494/A Meeting By The Bay","13 February 2019","Jason Blood and Morrigan MacIntyre both end up in Amnesty Bay for reasons. They meet up with the local legend that is Arthur Curry, aka Aquaman."
"6485/One good deed","13 February 2019","Summary needed"
"6479/I Rolled a Yacht-Sea","13 February 2019","Kitty's sailboat was smashed by a yacht, with Aqualad pulling her from the water"
"6491/Finding Reasons Not to Kill Arella, Pt. 4","13 February 2019","Thor and Loki talk about several things, and Loki gets all mad."
"6480/Love, Spandex Style","13 February 2019","Summary needed"
"6486/The Usual Shwarma Stop","13 February 2019","Summary needed"
"6489/City Fall: Evolution of a Neighborhood","13 February 2019","Frank investigates some missing lowlifes, and he and Jubilee find out about an upcoming Mutant hiring fair."
"6492/Haunted Watchtower","13 February 2019","The Enchantress attacks the Justice League in the Watchtower in an attempt to make them slaves. Although defeated, Superman is now missing!"
"6481/Hey there Bluemuffin","13 February 2019","Summary needed"
"6487/X-Peoples Visit!","13 February 2019","A bunch of Xavier nerds hassle Thor!"
"6493/Was That One Lump Or Two","13 February 2019","Kitty relates being run over by a yacht to Kurt. Scott, Erika, and Lorna arrive and discussion turns to Rachel Grey's arrival"
"6482/The Librarian: Lost in the Interior","13 February 2019","Sam and Willow stop at a diner after getting lost, and get a chance to relax and chat. A rarity in their lives."
"6488/Exploring New Asgard","13 February 2019","Summary needed"
6500/Rogueasonic,"13 February 2019","Rogue and Negasonic have a chat with each other, casual friend stuff. Rachel Grey shows up and is introdcued to Rogue for the first time!"
"6478/JL Meeting","12 February 2019","After deliberations which included a presentation from Stark, the team will help the Avengers in their battle! Membership and Elections was also on the Agenda."
"6468/Maintaining Her Instincts","12 February 2019","Summary needed"
"6474/Whats the Asgardian's up to.","12 February 2019","Summary needed"
"6483/Caught in the Act","12 February 2019","Batman shows up to foil a theft by Catwoman. It ends with him getting a big reason not to trust her."
"6469/Massacre Gangland Blues: Massacre Debrief","12 February 2019","Captain Quaid gets a briefing about the Punisher's return to New York; mercenary massacre included."
"6475/And then they find the dangerroom.","12 February 2019","Summary needed"
"6465/Mysterious Codex","12 February 2019","Balder Odinson meets Lara Croft at an exhibit in the Natural History Museum."
"6470/This looks like a job for....","12 February 2019","Summary needed"
"6476/Your Book Is Overdue","12 February 2019","Summary needed"
"6466/Dinner with Friends","12 February 2019","Jubilee, Kitty and Rogue go to a local burger and hotdog joint for some dinner. A couple others show up too!"
"6471/Introduction to a new thorn.","12 February 2019","Summary needed"
"6477/Welcome back, Elf.","12 February 2019","Summary needed"
"6467/Dark Knights at the Docks","12 February 2019","Summary needed"
"6472/About Your Father...","12 February 2019","Skye and May have a come to god moment. Skye admits she was wrong, learns trust goes both ways.. and drops some info into May's lap about Zola, Bucky, and the Birds."
6451/Tail-gating.,"11 February 2019","Summary needed"
"6460/Off to the blue","11 February 2019","Summary needed"
"6461/Whats Better Than One Wolverine Sidekick","11 February 2019","Jubilee catches up with recently returned Kitty Pryde"
"6452/A Night In New York","11 February 2019","Summary needed"
"6462/Broken Streak","11 February 2019","Summary needed"
"6447/Alpha Flight: Interrogating Alien Visitor - Dark Elf Edition","11 February 2019","Carol interrogates the Dark Elf prisoner Alpha Flight got a hold on, determining she must speak to Thor before making a ruling."
