,"Log Date","Log Synopsis"
"10689/They Got The Meats!","10 January 2020","They came for the meats, they left with a few lessons"
"10680/Fiona Goes (North)West","9 January 2020","Summary needed"
"10684/Striking from Below","9 January 2020","Typhoid Mary hunts down information about a snake-themed gang, meets up with Cottonmouth of the Serpent Society, and is offered a means of entry to meet whoever they're taking orders from."
"10686/Dupes in Genosha","9 January 2020","Lorna and Jamie find Junior Jamie in Genosha and discover there is more to the dupe's problems than meets the eye."
"10687/Out checking things out.","9 January 2020","Exploring and dinner"
"10685/You Lost Who Again","9 January 2020","Sif offers the MOST TRUSTWORTHY HELP IN THE WORLD to Janet on her quest for missing Avengers: Loki!"
"10683/Mary Marvel Catches the Bus","9 January 2020","Fiona watches Mary Marvel tackle a car and Gaelic within ten minutes of each other."
"10682/Bombs Tell Stories","9 January 2020","Reunited and it feels so good."
"10681/He Can Do Everything, But He Can't Cook","9 January 2020","Doug thinks he can cook. Spoilers: He can't."
"10678/Working out Baggage","9 January 2020","Robin gives Kestrel some advice after her familial loss. He denies being nice."
"10677/A Night of music and fun.","9 January 2020","And Id is disposed of"
"10679/Motivational Speaking","9 January 2020","Batman and Lucifer intimidate a crooked cop for information."
"10676/Bargain Shoppers Unite!","9 January 2020","Instead of stumbling on bargains, Nick and Mary stumble on something else at the Goodwill."
"10674/The slayer, the cop and the wardrobe","8 January 2020","Buffy meets a cop in a park and asks her about life in the blue."
"10675/New Friends and Family","8 January 2020","Don't Blink or you might miss Blink joining."
"10672/Tell me if you heard this","8 January 2020","A quiet day turns out to be not so quiet, as Hercules finds his way to Club Evolution. A little wheeling, a little dealing, and the club has gained a new bartender!"
"10673/Slow Boat to China","8 January 2020","All by themselves, alone"
"10663/Moment of Respite","7 January 2020","Jessica Drew tries to boost Janet's spirits."
10669/Bloodbath!,"7 January 2020","Selene and Buffy turn a vampire club in a slaughterhouse into a vampire slaughterhouse."
"10662/An Apology.","7 January 2020","Tyran'tar beared kory's rage and made amends"
"10666/A day at the museum","7 January 2020","Nadia Pym runs into Sara Pezzini outside the New York Hall of Science and they have a chat."
"10667/New Year Resolutions!","7 January 2020","Conner and Clarice meet on Genosha for New Year's, they speak about what they want for the new year."
"10664/Mac 'n Cheese 'n Chill","7 January 2020","What's a soul to do after a trying Danger Room session? Why, share homemade mac 'n cheese with friends and family, of course!"
"10665/Surviving Infinity: The Southern Belle","7 January 2020","Rogue and Carol get the Hell outta Dodge."
"10668/How does the garden grow","7 January 2020","Dinah gets a visit from Kate Kane. And a flower order!"
"10670/Popcorn Night","7 January 2020","Lorna and Roberto order in."
"10671/A Chat Over Diner Chow","7 January 2020","They had a nice chat over food."
"10661/Kats and Marvels","7 January 2020","Mary and Katsumi go to a karaoke club. Music and mayhem."
"10657/Smile. You're on Candid Camera.","6 January 2020","Jessica had a mark just where she wanted, until a stranger ruined her case."
"10650/The Shopping Quest","6 January 2020","Jessica and Cammy discuss the mysteries of CELERY."
"10651/It May Be Genetics","6 January 2020","Logan and Laura have a chat. First baby steps are taken to learning more about each other and a road trip is planned."
"10653/Business As Usual","6 January 2020","As Bruce prepares for another all-nighter, Diana appears bearing treats!"
"10652/New Patient Referral","6 January 2020","Nick comes to see Doc Samson to decide whether he might be a useful replacement for Nick's retiring therapist."
"10654/Surviving Infinity: It's a Trap","6 January 2020","Steve and Tony, portaled to a distant location, work together to escape from their immediate prison."
"10655/Nobody Knows Your Name","6 January 2020","Just friendly conversations with Piper, Zachary, and Marcus."
"10656/A Visit Outside of Posted Hours","6 January 2020","A group of thugs tries to curry Tombstone's favor by going after Indiana Jones. With Silk watching over him, it ends about as well as you'd expect."
"10658/We Live in a Society","6 January 2020","The Question and Iron Fist serendipitously meet in a Williamsburg alley. There, they face Anaconda and discuss the potential rise of a new and improved Serpent Society!"
"10660/A Unusual Detective","6 January 2020","Hugo Strange is on the trail of a new serial killer, and he meets a odd consulting detective."
"10649/Danger Room Mock Disaster","6 January 2020","Warren sets up a scenario for the students to train and practice first aid in - they escalate it into a full blown ocean rescue!"
"10659/I Think We Lost A Tony","6 January 2020","Kitty fills Peter in on the loss of their friends to one of Thanos' scouts."
"10643/Log 10643","5 January 2020","Cyclops is not eaten by a gummy bear. Remy, Illyana, Shannon, and Pixie save the children! But not from the earworm!"
"10640/Meanwhile, Belle Reve","5 January 2020","Fantomex visits Yokai in his cell-lab. Ideas are exchanged"
"10642/A New Year's Hangover","5 January 2020","Fred warns about the dangers of Wake-Up Juice"
"10641/For Want of a Sword...","5 January 2020","The sword of St. Joan of Arc is found...and Amanda has a brush with the infinite."
"10645/And then, Belle Reve","5 January 2020","Rick Flag pursues some shady, way-under-the-table, potentially mindblowing, dealings with Yokai regarding an upcoming mission for the Suicide Squad."
"10647/Never Just A Walk In The Park","5 January 2020","What did the spy say to the princess?"
"10648/After-Party Conversation","5 January 2020","Warren and Terri return to the Mansion after Tony's party is interrupted, and have a quiet turn of the New Year - 30 mins late."
"10646/Running Errands","5 January 2020","Potato Recipes, Selfies, and Foreboding"
"10628/Drawing a Bead on SHIELD","4 January 2020","Cammy reaches out to Dr. Jones for a special Wakandan artifact..."
"10629/Surviving Infinity: Echo Base","4 January 2020","Transported to a strange ice planet by a nefarious portal, Rogue and Captain Marvel find themselves imprisoned within an ice cave ..."
