,"Log Date","Log Synopsis"
"13989/LCR Part 1: The Fracture","28 November 2021","A jumble of yeens have invaded Xavier's School for Gifted Youngsters, let in through a dimensional window created by a troubled student and one of them may not be entirely friendly."
"13984/Thanksgiving at a Coffee Shop","26 November 2021","A gathering at a coffee shop of people who all had a reason to want coffee after a long and typically stressful holiday"
"13982/Care Packages","24 November 2021","Care packages for the needy turns into a gathering of friends, with Christmas songs soon to be sung!"
"13978/Midnight Omnomnoms","22 November 2021","A poor innocent feline is tempted into trying the Devils Schawarma by a god of death while an angel watches in delight, devouring the unclean."
"13973/Nightcrawler Checks In","21 November 2021","Kurt spends some time with a recovering Shannon"
"13964/A Peaceful Recovery","18 November 2021","A little bit of relaxing in a Wellness Office with three current residents."
"13962/All of the Ouch!","17 November 2021","After a series of unfortunate events and misunderstandings, Kit manages to make it home, get medical treatment and inform people of what happened in the forest."
"13958/Fishing For Trouble","17 November 2021","Do chocolate chip cookies and cocoa by the seashore result in statistical anomalies (i.e. attacks of fish-people)? Stay tuned for more!"
"13953/Hospital Pizza","15 November 2021","Pizza on a bus stop bench with friends. What's not to love? I swear, I'm being a good boi!"
"13951/Picnic Aftermath","14 November 2021","Rest and recovery with close friends and good food. What more could a yeen ask for?"
"13950/Evening Snacks","14 November 2021","A cozy, friendly picnic became the site of an attempted murder, a moment of realization and the site of an explosion, all at once.."
"13948/Herding cats: Cheer-up Squad, go!","13 November 2021","Cheerleading Cats Counter Crisis of Confidence. Go my furry friends, go!"
"13936/Song of Hope","7 November 2021","And Tim makes a couple of new friends"
"13919/A Night at the Shore","31 October 2021","While walking along the beach, Diana happens across Poseidon on a dock fishing. Shannon comes along to make an offering to him, but he seems in a solitary sort of mood."
"13915/Late-night snacks","30 October 2021","Food and hopefully some progress"
"13902/Are you afraid of the Dark","23 October 2021","A little more is discovered about Vitali's possession situation. Though there are still very few answers. And no, Heng-Tali is not afraid of the dark."
"13889/Where the Strangeness Lurks","15 October 2021","Henry McCoy comes across Vitali, who is acting rather unlike himself. Shannon runs into the pair of them and the three have a chat."
"13881/Total Eclipse of the Heart....","13 October 2021","And a heart-to-heart talk was had by lil' sis and big bro."
"13866/Cold Nights Hunt","9 October 2021","Kit goes out to crack down on some criminals in Central Park and Shannon follows. Fun times are had, Kit gets shot and Shannon does her healing thing."
"13856/Birthdays on a boat: Divine Detour (Part One)","5 October 2021","Surprise, Surprise! Peril awaits M/Y Surprise... Serious Magical and Divine aid is summoned! To be continued..."
"13857/Birthdays on a Boat Interlude: Dubrovnik Blues","5 October 2021","How do you go from relaxing in a hot tub to talking about Hades (and corporate finance)? That's right. Swimming shorts!"
"13855/A Chat with a God","5 October 2021","To free a girl kidnapped by a spirit, Diana and Shannon and Kit venture to the water's shore to summon Poseidon to help."
"13852/Dia Dos Mortos","4 October 2021","Roberto Tells Shannon the story of his first meeting with Sam and the sad tale of Juliana Sandoval. He also admits a truth as Friendship blooms into more."
"13846/A Siberian in Chinatown","1 October 2021","Shannon comes across Vitali in Chinatown. A few oddities are noticed and Shannon gets a message to Xiang Zhao for some insight. Zhao finds Shannon and the two have a chat."
"13845/A Trip To The Embassy","1 October 2021","A school trip to the Themysciran Embassy ends with one of the kids being kidnapped for a playdate with an ancient water sprite."
"13786/A Good Nights Howl","5 September 2021","A private talk between Jax and Kit, may very well have become the start of a prank war between Jax, Kit and Shannon. Game On!"
"13782/Birthdays on a Boat IV: Here we drink... vine.","3 September 2021","Considerations on family, wine, and the memory of hills of Abruzzo."
"13757/An Evening Swim","24 August 2021","Summary needed"
"13741/Birthdays on a Boat part III: The Capri Caper","20 August 2021","Capricious Capri capers collectively confound. A boat race, good food, good friends, an unexpected encounter. But who keeps sending these letters?"
"13724/Training the Soul","14 August 2021","A bit of training and a few interesting conversations by the cliffs behind the school."
"13708/Flea Market Fun","7 August 2021","Shannon gets a new toy."
"13700/Ring Chasers","4 August 2021","John Stewart, aided by Shanon and SHIELD Agent Skye Johnson, chase after his Lantern Ring when it is squirreled away by some rather fleet footed robots!"
"13693/Flight Training Mediteranean Style","3 August 2021","Summary needed"
"13681/A Night Beneath the Stars","30 July 2021","A bit of bonding between friends on a starry night."
"13669/Spread your wings: Happy 18th!","26 July 2021","Cake with a fightin' twist was shared, presents given, and a good time was had by all. No Chippendales were harmed during the preparations for this party."
"13651/The Evolution of Exploration","21 July 2021","Yaozu goes exploring in Mutant Town. He meets a winged young woman (Shannon) and the pair chat over dinner at the diner."
"13642/Birthdays on a Boat: Anchors a-weigh","20 July 2021","Calm Cruising Commences, Crew Catered."
"13632/Hanging out","17 July 2021","Warpath managed to ease some of Shannon's woes by causing her less threatening ones."
"13624/Walking the Yard","14 July 2021","A chill training session and a bit of back and forth, learning what fellow students are capable of is important!"
"13604/EVERYONE is welcome","8 July 2021","Sinister listens to Shannon sing, invites her to his table unknowing to her. Chats and steals a feather."
"13591/Fourth of July Celebration","4 July 2021","A pleasant 4th of July celebration. There was plenty of good food and company."
"13588/Lounging in a Tower","3 July 2021","A moment taken to lounge became a weird discussion of the edibility of termites and a situation with people possibly being puked on... Ewwww."
"13578/Voices at Midnight","1 July 2021","Jean and her group managed to finally meet and officially persuade Kit to check out Xavier's School."
"13536/Even the Homecoming Queen cries","21 June 2021","Mr. DaCosta finds a ragged-looking Shannon crying on stage at Evolution. He offers a listening ear, and a bit of hope in the form of Seraphim Studios."
"13484/Phoenix Aftermath, Yoga Bad","12 June 2021","Jean gets taken care of in the infirmary, much chatting ensues."
"13475/Just Another Heartbreak","10 June 2021","Jay is found lamenting a bit by Shannon and then they're joined by the older Guthrie brother, Sam. Plans are made to help Jay deal with his mental strife."
"13450/Student Meetings - Shannon","6 June 2021","Jean has a chat with Shannon and it goes well. There's not even any yelling!"
"13446/Late evening swim","6 June 2021","A peaceful evening of friends."
"13439/Lucy in the Sky with Diamonds.","5 June 2021","Diamonds aren't always a girl's best friend, especially when designer drugs are involved."
13442/Sandwich'd,"5 June 2021","Summary needed"
"13430/Alright you primitive screwheads, lissen up!","3 June 2021","Logan teaches the chill'uns that the power was within themselves all along."
"13424/Cookin' Out. Eatin' In.","3 June 2021","Logan cooks burgers and hot dogs for a small group that includes two...inebriated...people."
"13396/The Jax is Back!","29 May 2021","And the cat was dragged back in"
"13390/Putting the New in the New York Public Library","27 May 2021","The grand opening of the Tony Stark Historical Hall of Heroes in the New York Public Library goes off without a hitch. Monkey jokes ensue. Nothing goes boom."
"13383/Danger Room: Spyder Byte final assessment","26 May 2021","Jeremy has his final Danger Room evaluation of his senior year. Warren upped the game and he got stabbed with a sword."
"13384/Practice, practice, practice","26 May 2021","Shannon helps treat one of Hank's injuries and shows her wound dressing talents. Amazingly, manages to promote healing instead of taking it on."
"13374/Xavier Prom: Prepping","25 May 2021","Jeremy and Shannon talk a bit before Prom during preparations."
"13217/Xavier School Prom","25 May 2021","The prom for Xavier's School. Big wins, little wins, new friends, and old ones; a night to celebrate those that matter and the memories made. And dancing. Lots of that. Hank still remembers the Macarena."
"13328/Singer/Songwriter/Little sister","19 May 2021","Summary needed"
"13312/Late Spring Splash","17 May 2021","A relaxing afternoon by the pool results in Lucas meeting Shannon and Ted. Jeremy is tasked with the care of a new furry little buddy. Welcome, Geronimo!"
"13293/Someplace in Chinatown...","16 May 2021","A healing training gets positive effects, plus forehead fan thwaps"
"13280/A Quiet Friday Night","15 May 2021","Hank comes to check up on Zhao and Vitali. Shannon shows up with food, and conversation is had."
"13271/The Little Pigs","14 May 2021","Ororo takes the students to the Salem Center for trinkets; and they all leave either angry or traumatized."
"13243/Dinner for...","9 May 2021","Dinner and a few friends. Just a casual thing."
"13238/Somebunny's in Trouble","9 May 2021","Bunnies came. Bunnies found Basosa. Bunnies left. Bunnies! It must be bunnies!"
"13235/A Reunion's Aftermath","9 May 2021","After a long sleep, Vitali wakes up and checks on Zhao. Zhao awakens very briefly. A bit of conversation is had with Shannon before sleep summons him back to it."
"13226/Confrontation in the Woods","8 May 2021","Fate brings Vitali and Zhao back together. Unexpected arrivals came upon the scene, bloodshed occurred, and then the sweet bliss of unconsciousness."
"13221/Unusual Sightings: Sounds of the Motherland","7 May 2021","Shannon seeks out Colossus' assistance in finding and helping Vitali."
"13218/Sometimes Up, Sometimes Down","6 May 2021","A band for Prom night is found. The mystery of the snow leopard deepens. A search-and-rescue mission for Vitali is planned."
"13206/PANIC! At the Garage","5 May 2021","Rosie McGowan adopts a dirtbike. Shannon attempts to be friendly with the prickly Rosie. There is progress on both fronts."
"13197/Acoustics and Riff Offs","5 May 2021","Shannon stops by to talk to Jay and Andrea about music."
"13192/The Cake is a Lie","4 May 2021","Idle banter about fake food and uniforms."
"13166/Recruitment and Interns","1 May 2021","Interns Recruited"
"13161/A meeting in Hank's 'office'","1 May 2021","Speaking with Shannon and Jeremy, Beast proposes a reinvention of Blue Team"
"13153/Chamomile and Cookies","30 April 2021","The Trouble Twins (R), Megan and Shannon, catch up about recent events and life in general, over chamomile tea and orange almond pillow cookies. Good times!"
"13155/Tea Break","30 April 2021","An afternoon of ithe coffee, tea and realizing potentials"
"13142/Broken Wings...","28 April 2021","Warren wakes up and has some visitors. Ends up a bit embarrassed."
"13137/Into the Batlands: Martyrs (2)","27 April 2021","It's a Riot!! Critical members of the X-Men cause and stop a riot in it's tracks."
"13119/Alternate Instructor Flight School","25 April 2021","Some of those drops sparkle"
"13105/Did You Hear","24 April 2021","Jean hears of the incident involving Jeremy and comes to the school after hours. Shannon catches her first to fill her in on what happened."
"13101/Drowning in the lake","23 April 2021","Jeremy falls into the lake and sinks like a rock. Rogue gives him CPR and takes a look into the mind of his trauma. Shannon and Alexis swoop in to help out."
"13094/The talking to","22 April 2021","And that, as they say, is that."
"13081/Basic Training","21 April 2021","James and Shannon spent time throwing sharp things."
"13072/Thanks Where Thanks Is Due","20 April 2021","Thanks is given where it is due, but is only accepted with some difficulty--and threats of Danger Room retaliation if reponsibility for hard work isn't accepted in kind!"
"13065/Out Back X-House","19 April 2021","Colossus has a cookout and people show up."
"13059/A divine drink","18 April 2021","Poseidon, as a thankyou gift for all the cocoa Shannon always brings him, gifts her with a bit of ambrosia and the usual talk."
"13043/Catching up at Club Evo","16 April 2021","Andrea practices a new single at the Club and meets up with several friends and a photographer."
"13017/Evening Swim","13 April 2021","Probably better to not try to match big brother physicality wise. Shannon gets the blue lips trying to swim in early April, upstate New York."
"13008/Foyer Forays","11 April 2021","Jeremy and Rosie talk about life for a bit, then meets up with Shannon a bit later."
"12998/Back In Business (Or: How Not To Die On A Rooftop--The Aftermath)","10 April 2021","Hawkeye pays a visit to Xavier's, to properly thank Shannon for her help a couple weeks prior. A new archer is born, and challenges issued. Potentially a job for Alice as well!"
"12991/Healing of a Different Variety","8 April 2021","Xiang Zhao is injured, Vitali is lacking in energy and unable to heal him. Shannon happens by and provides assistance. Conversation is shared amongst the trio."
"12980/Fighting evil by Moonlight. She is the one name Sailer-Pool!","7 April 2021","A clue appears!"
"12960/Making friends in the world today!","4 April 2021","A lesson in chaos."
"12940/Danger Room Session: Aftermath (Or, The Cheese Stands Alone)","2 April 2021","Mac 'n cheese brings company out of the woodwork. A wild Wade appears!"
"12935/First Stop","1 April 2021","Some random people meet at a church."
"12930/Busted Hawkster","31 March 2021","Captain America, Shannon and Skye drop by to see Hawkeye in medbay, but all he cares about is cookies."
"12923/In The Gloaming....","30 March 2021","A cookout by the lake to give Old Man Winter the one-fingered salute is held. Recent events discussed, fitness challenges issued, and common ground is found at long last. A good time is had by all."
"12916/Boxed on a rooftop!","29 March 2021","Hawkeye has a lil' problem, Shannon finds that she can do more than heal, like saving the day."
"12918/Chasing Pavements","29 March 2021","The New Mutants track Gray down to make him an offer. The ball is in his court."
"12907/Old fashioned workout.","28 March 2021","Jimmy and Shannon getting a catch up."
"12902/Behind The 8 Ball","27 March 2021","A pool game turns into a pillow fight with sticks, with talk of studying, cooking, and sharing one's joys and passions with others had by all."
"12904/Danger Room Session","27 March 2021","Scott gives the team and students a Danger Room session of hide and seek with Logan and a mystery bad guy from the hairy Canadian's past."
"12903/Saturday Teatime","27 March 2021","Tea and cookies turns into talk of ghosts, faith, and team-building. Plans for a ghost-hunt to St. Margaret's in Bushwick are suggested. Facility-approved trouble, maybe?"
"12889/Life Is For Living","25 March 2021","Kurt has his stitches removed. He and Shannon talk about life, new students, and mentors. Plans to return to the circus via the Danger Room are made."
"12885/Gargoylin' the Foyer","24 March 2021","Rosie is settling in, got a flying lesson, and will someday, maybe stop addressing Shannon as Miss Shannon. No one bangs a u-ie in this case."
"12880/Flies caught in his web","23 March 2021","Jeremy fixes a computer while pretending to fix himself."
"12871/Rec the Rep Already","21 March 2021","When Rosie McGowan hides from feeling crisises regarding the second time she's launched a Xavier's instructor into a natural feature in a week, she poorly chooses the RecRoom. Shannon and Jeremy try to help, and Sam has to come in to clean up a broken glass and a broken Rosie."
"12860/It's All In The Reps","18 March 2021","Idle chatter while polishing the guns."
"12854/Cookies 'n Chat","17 March 2021","Ted asks Shannon about some of her past adventures. The two talk about life, adventures, their gifts, and the wisdom of seeking out help when it's needed."
12848/BRADDOCK,"16 March 2021","Thor shows up to get Psylocke's aid in attuning the Bifrost for the trip on the morrow!"
"12852/New Student: Rosie McGowan","16 March 2021","Rosie's second day at Xavier's."
"12844/Wanted: Dead or Alive","15 March 2021","Shield has come knocking on the door for Jeremy."
"12826/Perhaps a Demo","11 March 2021","An attempted infiltration of the Themysciran Embassy is thwarted."
"12821/A Chance Encounter in the Woods","10 March 2021","Shannon happens across an injured Vitali who happens to be in snow leopard form at the time. Healing is given and received."
"12814/A Welfare Check","9 March 2021","The fuzzy blue elf gets woken up by Dani for a welfare check, then gets some stitches in his shoulder courtesy of Shannon's skills."
"12811/A Meeting in the Rec Room","8 March 2021","A meeting in the rec room that turned into a warning and an exploration"
"12805/An Angel and an Amazon Walk Into A Coffee Shop....","8 March 2021","An Amazon and an angel have their coffee klatch rather rudely interrupted by would-be thugs shaking down the baristas for some cash. The thugs seriously re-think their life choices."
"12802/Stopping for dinner","6 March 2021","Just a little dinner and talk. A chance to be normal."
"12793/The Cure: Cocoa and Chill","5 March 2021","Shannon and Kurt talk about the recent rescue mission at DAMT headquarters. Talk turns to cooking and tastes of home, with plans in the offing for everyone who wants to share some special dishes."
"12780/Confucius Say Campus Camping Is Confuzzling","3 March 2021","Kurt and Shannon bring the matter of two unplanned guests camping nearly on the school's doorstep to Scott's attention."
"12773/The Balance of Duty and Kindness","1 March 2021","Kurt visits Shannon, looking for information about Xiang Zhao, and finds out more than he counted on. Plans are made to meet with Jean and Scott regarding the matter. Plans for learning to cook some foods from Kurt's homeland are also made."
"12759/The Cure: Infiltration!","27 February 2021","The Xmen rescue the mutant prisoners from DAMT headquarters and ensure that no more twisted experiments will ever be performed there again."
"12763/Return of the Carr","27 February 2021","Alexis Carr returns to the Mansion from time away, and gets a low-down on the happenings since she's been away. Jeremy is not emoting, Shannon makes grilled cheese, and Logan makes an appearance. Alexis is mildly confused and dismayed."
"12765/Tea and Swords","27 February 2021","A magical teapot summons Kurt, Dani, Jamie, Shannon and Remy to the kitchen. Yes, it's the magical teapot and not the fact that there is food there."
"12750/Kitchen time","25 February 2021","Warpath and Shannon tend to kitchen work together. Sam and Remy join in for conversation. Ted returns from tending to family matters, and all is well."
"12748/Even D List Heroes need to eat","24 February 2021","Drake and Shannon bump into each other at lunch, then run into Jamie Madrox and all his 'siblings'. Weirdness."
"12746/a godly safety inspection","24 February 2021","Chatting on the North Shore."
12743/Lunchtime...,"22 February 2021","Poor Shannon gets food after being teased."
"12742/Later, Still In The Woods","22 February 2021","Friendship and wards. There was tea."
"12740/Meeting in a Pine Forest","20 February 2021","A chance encounter where Vitali and Xiang Zhao meet Hela, and food is shared with conversation."
"12735/In the heart of Winter","16 February 2021","In the dark of winter, we think of what matters to us. Bucky meets up with Shannon, Piotr and Sam outside of the Club Evolution. Lilli makes new friends and earns a treat."
"12726/Music In The Rec Room","11 February 2021","Ted and Shannon share a quiet moment in the rec room, with a little bit of music and silliness."
"12722/Danger Room for two","10 February 2021","Warpath teaches Ted and Shannon a history lesson in the Danger Room, using... bunnies?"
"12724/The Cure: Search and Rescue","10 February 2021","The Xmen locate and infiltrate DAMT headquarters. Afamiliar adversary rises from the shadows.."
"12725/The Cure: Shady Dealings","10 February 2021","Badder than old King Kong and meaner than a junkyard dog, DAMT and the Reavers are at it again in a junkyard not far from Salem Center. Intrepid heroes step in to help out. What becomes of the father and the son, our heroes, and the Reavers? Stay tuned for more!"
"12721/The Rocket Boots' Red Glare","9 February 2021","Yoga! Galaga! Possible Chili Mac!"
"12719/SuPURR Bowl Sunday","8 February 2021","Jax and Shannon enjoy a Super Bowl watch party in the rec room. Ted joins in. Talk of cars abounds, and are plans being hatched...?"
"12717/Going Bananas!","7 February 2021","Shannon breaks the news to Ted about receiving Dr. Brightman's antidote to the"
"12715/The Cure: On The Mend","6 February 2021","Shannon shares the good news of Dr. Brightman's antidote with Poseidon, as well as earthly ambrosia (chocolate), and more pleasant news."
"12711/Words of Sense and Comfort","5 February 2021","Zhao and Shannon have a chat. Words make sense. Zhao's spirit and heart are eased in the end."
"12707/Whose shot is it now, anyways","3 February 2021","And good company, conversation, and nachos were enjoyed by all."
"12706/The problem with magic..","2 February 2021","Megan and Poseidon meet in Apple Park. After Shannon vouches for Megan not being evil (even if she IS a motormouth sometimes!), Poseidon finds himself with a new student in the magical arts."
"12704/Language Arts","2 February 2021","Ted and Shannon enjoy some quiet time in the library, making plans for pleasant times ahead. THrowback Thursday, anyone?"
"12701/Sunday Night At Play","1 February 2021","Food, friendship, and games are shared. A good time was had by all."
"12698/The Cure: Message of Hope","31 January 2021","Various mutants and heroes show up at starlight clinic to hear Dr Brightman's message of an antidote. Xmen stop an attempted assassination."
"12696/The Cure: Uncertain Waters","30 January 2021","Poseidon and Shannon finally catch up after nearly a year. He finds out about the events in Bushwick, and about Athena's return. Cookies, cocoa, wisdom, and good company are shared."
"12693/Music For The Soul","29 January 2021","Xiang and Shannon meet again, this time in Apple Park. Music is shared, languages learned, and spirits lightened."
"12692/Far From Home","28 January 2021","Shannon meets Xiang Zhao in Bushwick. Music, meditation, shelter, and life are discussed."
"12690/And the thunder rolls....","28 January 2021","Ted and Shannon talk things out, and find they have more in common than they thought."
"12687/Home Turf Advantage","27 January 2021","Jax and Shannon trash-talk each other's home teams, and agree that in a world where the Patriots can beat the Bills, anything is possible."
"12688/The New Normal","27 January 2021","Jay and Andrea talk about their future and the cure, then Shannon comes by to talk boy stuff."
"12681/The Cure: Moment Interruptus","26 January 2021","Shannon and Ted enjoy a quiet moment, only to have Megan interrupt. The Cure and other matters are discussed."
"12682/The Cure: Raising Spirits in Mutant Town","26 January 2021","A number of Xmen and Popstars bring a message of hope to a shaken mutant community."
"12684/Wings for lunch","26 January 2021","Warren is in the kitchen making lunch, Shannon joins for a bit of conversation"
"12680/Fast Learner","24 January 2021","Shannon gets a chance to be the teacher for a change."
"12669/The Cure: Just A Walk In The Woods","21 January 2021","Shannon catches up with Athena about recent events, including the goddess joining the Avengers. Cocoa, cookies, and wisdom are shared."
"12666/Spirit & Opportunity","20 January 2021","some people have unkroken spirtis and see opportunities everywhere."
"12658/The Cure: On The Warpath","17 January 2021","Warpath and Shannon discuss current events, family and matters of the heart. The two agree on the proper placement of prickly plants in pugilistic persons that have plagued mutants lately."
"12652/Mutant Town Street Rat","15 January 2021","Zeke meets Shannon and Jeremy in Bushwick"
"12646/Checking on lil sis","14 January 2021","Moods are lightened, and goals set."
"12648/The Cure: Ex-Mutants","14 January 2021","Some students and Xmen chatter in the kitchen about current events."
"12643/The (Cat)Gorilla in the room","13 January 2021","Beast gets a kick in the rump over his self-depreciating guilt regarding his past involvement in the mutant cure."
"12640/Belated Christmas In The Trenches (Or: Blunt Cacti Sideways)","12 January 2021","Belated Christmas cheer turns out to be perfectly timed. Discussion between Jax and Shannon regarding the ideal purpose for blunt cacti ensues."
"12642/Eggs ala Warren","12 January 2021","Breakfast with the students turns into a impromptu call with the Avengers."
"12635/Cure By Chocolate","11 January 2021","Chocolate cures all, and heals more. Feelings about current events are aired, with surprising results."
"12638/Bucket List: Harry's Hideaway","11 January 2021","Sazzerock! Juke Box Hero! Kung Fu Fighting!"
"12636/Socializing at Salem Center","11 January 2021","Sam Wilson runs into the recently de-winged Nightingale"
"12631/The Cure: Aftermath, part 1","10 January 2021","After having been hit with a Cure dart, Shannon finds it difficult to cope with being 'normal' again. Thankfully, there are friends to lean on, and hope is restored."
"12628/Capture the flag... Danger Room style.","9 January 2021","The X-men take on the Avengers in Capture the flag."
"12623/Obstacle Course From Hell","8 January 2021","Warpath put them through their paces in an obstacle course that would give ninja warriors trouble."
"12624/Belated Christmas Presents","8 January 2021","Sam and Shannon talk about life, recent events, and future plans. A late Christmas gift is given. The bonds of family, adopted or otherwise, hold strong."
"12611/The Cure: Assault on Mutant Town!","4 January 2021","The Xmen intercept an attack on mutant protestors by DAMT."
"12594/Laboratory Mayhem","28 December 2020","Some bad guys attack a lab. Slipstream, Nightengale and The Falcon intervene."
"12591/The Spirit of the Season Lives On","27 December 2020","Christmas gifts were exchanged, and the origin of some new bling-bling on Jean's hand was discovered."
"12572/Christmas at the Club","20 December 2020","A few friends have a Christmas gathering at club Evo."
"12568/It's Christmas time in the city.","17 December 2020","And Presents are bought and decided on."
"12564/Some Days, You Just Can't Win","17 December 2020","Family is always a win"
"12558/The Cure: The daily download","15 December 2020","The X-Men go to check on Jeremy and the New Mutants. They discover exactly what Jeremy was able to steal from DAMT."
"12544/Magneto's Response to the Cure","14 December 2020","Magneto and Acolytes appear in Westchester. He allows the building to evacuated and then seals it off to destroy it. A brief exchange with Xavier's students occurs."
"12550/A Year in Passing","13 December 2020","Alexis brings cookies from Italy and there is talk about signing up for decorations."
"12548/The Aftermath....","12 December 2020","Megan and Shannon patch things up and clear the air over a lot of matters. Some stories are set straight."
"12542/Starlight: Grand Opening!","10 December 2020","The grand opening of Starlight's Free Health Clinic. It almost went smoothly!"
"12539/Santa Claws' Naughty List:","8 December 2020","Sexy Jockeys, Sketchy Tracksuits."
"12536/The Yule Lads: Scene One","7 December 2020","Summary needed."
"12531/Back from home, looking for peace.","7 December 2020","Shannon finally corners Warpath and manages to get him to sit down for some belated birthday cake. Much hilarity over upcoming birthdays ensues--especially when Jax and Jeremy join in the fun!"
"12527/Of Mice and Nearly Men.","6 December 2020","A secretive summons, a patient in need. All is not what it seems."
"12519/Oreos And Hugs Cure All","4 December 2020","Ted and Shannon discuss cars, seasons, gifts, sports, and life in general. It's nice to be needed and wanted."
"12516/The X-Games: Flag Football","3 December 2020","All Hail The Maple Marauders! Screw That Petunia Chick!"
"12508/Preparing for popstar bootcamp","30 November 2020","Andrea introduces Shannon to an opportunity and talks bootcamp"
"12502/Ye Olde DR Series - Level 1","28 November 2020","Megan discovers an old D&D DR session and has some fun."
"12499/Thanks...what now","27 November 2020","Oh no! Will the Thanksgiving Miracle come to pass? Will the turkey be cooked in time, and an edible gravy concocted? Stay tuned for this and more!"
"12480/Home from the barbecue.","22 November 2020","Jimmy and Shannon had a talk and she treated some burns after X-Force had returned from their most recent mission."
"12474/The Great Cookie Caper","21 November 2020","Revelations, friendship and cookies to sate a hungry predator."
"12465/Cheese 'n Chat","18 November 2020","Mac 'n cheese draws unlikely allies and dear friends and family out of the woodwork. The nature of Nature, nicknames, and Not Being A Jerk are discussed."
"12458/Lean On Me","16 November 2020","Jimmy and Shannon talk about family and recent events at the haunted house. It's good to have someone to lean on sometimes. It's even better to be that someone."
"12456/Riff Off at Xavier's","15 November 2020","Andrea visits Xavier's and has a riff off with Shannon and Jax. They talk about careers in music."
"12453/Newbies Relaxing","14 November 2020","David and Jade are welcomed to Xavier's by fellow students. Fun, pizza, and song are enjoyed by all. Jade opens up a bit to David, Shannon, and Tabitha."
"12451/Frozen Feelings","14 November 2020","Megan and Shannon discuss the spooky events of the previous night that touched a nerve."
"12428/The Cure: House of the Living Dead","13 November 2020","Lost loved ones are reunited..But a more dangerous evil lurks beneath the surface."
"12436/Simulation Theory: Alpha Test","11 November 2020","Information Superhighway to the Danger Zone!"
"12432/Ruminating in the Recroom","10 November 2020","Megan meets a new student and tries to stay awake"
"12423/Danger Room in Space","7 November 2020","James and Jubilee has a DR session with some students."
"12420/Mac Attack!","7 November 2020","Hero talk, basketball tales, art, and Christmas were discussed. Much mac 'n cheese was consumed by all!"
"12416/What's up, happy cat","5 November 2020","A warm Xavier welcome to the new student."
"12410/Gamma Testing for Dummies","3 November 2020","Bruce and Shannon catch up after some events."
"12407/Cookin' Cajun Cuisine","2 November 2020","Remy an Shannon eat some food and due some business."
"12403/Halloween Homecoming","1 November 2020","Dancing, music, food, family, and fun are enjoyed by all at Homecoming! Crazy costumes and fantastic displays of geekdom abound!"
"12404/The Labrynth","1 November 2020","James gives the students a lesson in the DR."
"12396/Getting Ready for Halloween!","29 October 2020","Some Xavier students get together to prepare for Halloween!"
"12373/Nerd is the word!","23 October 2020","Shannon and Jeremy talk about Halloween and dance costume plans. Ted joins in with his own costume ideas. Will all the New Mutants go to the dance together?"
"12371/Let's Not Name The Car Christine!","22 October 2020","Shannon and Ted talk about cars, past friendships, and the difficulty of being the one to ask someone out."
"12366/There can only be one Alpha in NYC","21 October 2020","Andrea meets Bigby and square off to see who has the biggest teeth."
"12356/Fractured Fractions","20 October 2020","The kids gather around to talk about math and dances."
"12344/No! Not The Butterfly Net!","17 October 2020","Shannon and Tabitha talk about computers, clothes, and perhaps begin healing some past trauma as well."
"12343/City Fall: Just Friendly Neighbors","16 October 2020","Shannon, Andrea, and Nevada case out the Mutant Cultural Museum."
"12336/Planning a school dance","13 October 2020","Students get to plan a Homecoming Party for the school. Keep Megan away from the Punch Bowl."
"12328/Mutant Squatters: Starlight To The Rescue","11 October 2020","Shannon and Megan pay Andrea and Nevada a visit to see if Starlight can assist the mutant children and families from the incident in Bryant Park two nights prior. Plans are made, and gummies devoured."
"12325/No Cure For Being A Jerk","11 October 2020","The Punisher helps Shannon deal with some anti-mutant thugs in the course of his own work in Bushwick. Thanks long overdue are given."
"12321/Mutant Squatters","10 October 2020","Mutant squatters are attacked by thugs. They receive unexpected help from some heroes."
"12318/Catching Up and Training","9 October 2020","Sam and Shannon catch up over a little balance training, talking about recent events, future plans, and dinner."
"12317/Atlantis Meeting","9 October 2020","Concerns for the Atlantis field trip are raised and addressed. Xiomara bows out. Fears are raised and confronted."
"12303/From Thoughts To Songs","7 October 2020","Tabitha visits Shannon in her dorm. The two talk about songs, the heroics of kindness, standing up against bullies, and the learning the 'finer points' of various languages."
"12302/The Cure: No Place Like Home","7 October 2020","Metaforce ruins a construction site. Avengers send them packing."
"12300/Welcome home, Andrea","7 October 2020","Andrea visits the school to give a quick song and meet some new faces."
"12294/I got a spark in me (Hands up if you can see)","5 October 2020","Jeremy, Tabitha and Shannon talk popstars, Renn Faires and black sparkly pants."
"12289/Where is Miss Wings now","4 October 2020","Jimmy and Shannon have an intersting conversation with a surprise piece of infomatnion."
"12280/Hot Cocoa Cures All","2 October 2020","Tabitha checks in on Shannon after the incident post-Jazz Night. The two share a bit more of their respective stories, as well as hot cocoa and cookies made by Tabitha."
"12279/Telling Xio A Tale....","2 October 2020","Xio gets wind of something amiss with Jeremy, and visits Shannon in her dorm to find out more. She gets quite an earful, as well as a cup of hot cocoa!"
"12276/An Owl In The Woods","1 October 2020","Shannon finds out that Professor Minerva is very well-named, and is none other than Athena. Cookies and cocoa are shared, and a new friend made."
"12268/The Sagacity of Stilton","30 September 2020","Tabitha is caught by surprise when she sees Shannon's wings for the first time. She learns for the first time that she is, in fact, a mutant, and also more about the school. Much mac 'n cheese was enjoyed by all."
