,"Log Date","Log Synopsis"
"6128/Daughters of Daratar: A Follower's Prayer","7 January 2019","Summary needed"
"6134/Car Maintenance","7 January 2019","Summary needed"
"6133/Meeting at the Magic Box","7 January 2019","America Chavez runs into Billy Kaplan at the Magic Box while in pursuit of a dimensional anomaly."
"6129/Mages Have Protections...Artificers are Paranoid","7 January 2019","Summary needed"
"6135/Burger Shop.","7 January 2019","Summary needed"
"6123/How hard could finding one big green eye","7 January 2019","Summary needed"
"6130/On yer Lawns, with yer Gnomes","7 January 2019","Deadpool is allowed to stay at the X Mansion for ONE NIGHT, since it's cold."
"6122/That Overused Bar Joke","6 January 2019","A Buddhist, an Angel, and a Catholic walk into a bar.. stop me if you've heard this one..."
"6118/Wolves can be Fast too!","6 January 2019","Summary needed"
"6119/Not Everyone Can Be A Pool Shark","6 January 2019","Not everyone can throw darts well either. But both Janet and Steve can talk a big game and then finalize a time for Oklahoma! the musical."
"6120/Checking Up On Rogue","6 January 2019","Summary needed"
"6121/Black Sky: A Not Quite Chance Encounter","6 January 2019","Elektra finds herself drawn to Matt's home and meets with Stick and Matt on the rooftop raising questions about who she is? Elektra or the Black Sky."
"6090/BlackSleep (Pied Piper) Coming to a Head","5 January 2019","The mystics gather together to go face the demon behind the #BlackSleep"
"6114/Pied Piper: A Meeting with SHIELD","5 January 2019","A guest comes to SHIELD with news about the Black Sleep. Info is traded and a necromancer catches on fire... ask Castiel, it's all his fault."
"6113/The Hunt Has Evolved","5 January 2019","Summary needed"
"6117/Murder University","5 January 2019","Strange things have been happening at ESU lately..."
"6115/Cure for What Ails","5 January 2019","Summary needed"
"6116/Pied Piper/Falling Frost: No Rest for the Weary","5 January 2019","Upon realizing just who is behind the mask of Matthias Vega, Steve asks for assistance from Loki. Come what may, favors will be owed, for the better or worse."
"6110/Faerie Gold","4 January 2019","The final piece of the puzzle falls, and it looks like the Scoobies have a new trail to follow."
"6112/Enlisting a Professional","4 January 2019","Shredder enlists Catwoman to find some sensitive information."
