,"Log Date","Log Synopsis"
"1518/What A Day","17 July 2017","Summary needed"
"1505/Lazy Sunday","17 July 2017","Summary needed"
"1528/Home sweet home","17 July 2017","Summary needed"
"1510/*knockknock* Candygram.","17 July 2017","Summary needed"
"1492/To Rave Or Not To Rave, That Is The Question","17 July 2017","Sadie takes Atlee & Luorno to their first rave."
"1523/It Approaches","17 July 2017","Summary needed"
"1506/Deal With It","17 July 2017","Summary needed"
"1512/The Other God of War","17 July 2017","Summary needed"
"1386/We All Have a Deathwish","17 July 2017","Mercy and Loki discuss between bombs and dinner, what to do about the Winter Soldier"
"1525/Captured... Again.","17 July 2017","A misunderstanding of epic proportions on the part of Bobby Drake"
1507/Drinks,"17 July 2017","Summary needed"
1513/Misfile,"17 July 2017","Summary needed"
"1517/Entrancing Performance","17 July 2017","Sarah runs into a customer at the club who is resistant to her influences. Interesting lady ..."
1526/Log,"17 July 2017","Summary needed"
"1494/Fist Dates","16 July 2017","Summary needed"
"1499/A Maiden Who Was Born","16 July 2017","Summary needed"
"1487/Just (Legion) Cruisin'","16 July 2017","Summary needed"
"1495/Guess Who","16 July 2017","Summary needed"
"1501/Out of Time","16 July 2017","Summary needed"
"1488/One Night Only!","16 July 2017","Summary needed"
