,"Log Date","Log Synopsis"
"15786/Blood in the Streets","11 November 2023","Jane gets in over her head and Bluebird comes to the rescue."
"15783/Meet the Faul... Waynes","10 November 2023","Tim introduces Nikki to his brother and his Brother's GF"
"15782/Merchant of Death","10 November 2023","On the hunt for a rogue scientist, Sinister, Lucifer and Psylocke travel to Madripoor to secure an invitation to a Black Market auction from the Merchant of Death."
"15781/Devil girls have fun","9 November 2023","Poor kids didn't know what hit them"
"15780/THERE WAS A FIREFIGHT!!!","8 November 2023","Jane gets in over her head and Laura stops by to help out. Drinks follow!"
"15779/Never Forget to Cover Your Food","7 November 2023","Illyana and Tabitha share a late meal and life lessons."
"15778/Is it infectious","7 November 2023","Willow got bit by a vampire, Harry and Bob had to make sure she wasn't exposed to the threat of infection."
"15776/When the weird calls, the peculiar replies.","6 November 2023","Harry drew in a crew to take out some unknown monsters. Shenanigans ensue."
"15777/That Sinking Feeling","6 November 2023","Wonder Woman and Troia provide assistance during an emergency situation on the East River. And then Donna made an unthinkable threat!"
"15774/Trouble at the Boathouse","5 November 2023","Lorna checks on the boathouse after the recent display of nearby lightning"
"15773/Cooldowns are Important.","5 November 2023","There are post workout plannings of a trip for winter break when it comes. Somewhere tropical is considered and borrowing the keys to the Blackbird is added to the plan."
"15775/Open Door: The Scythe in the Stone","5 November 2023","The scythe in the stone."
"15772/Lightning on a lake","5 November 2023","Breakstone Lake."
"15768/Seeking the wisdom of Bob.","4 November 2023","Willow came by to talk to Harry and Bob. They agree to mentor and train her more in areas she isn't as familiar with."
"15767/A Midtown State of Mind","4 November 2023","Peter and Rachel."
"15766/Daughters of Deities","4 November 2023","Cassie and Rachel share leftover America Burritos, and discuss fandoms."
"15765/Drowning ones's sorrows in steak.","4 November 2023","Harry ran into Skye again. This time she didn't let him smoke a phone for her. Good scene."
"15771/The Alien and the Spider","4 November 2023","Hyperion and Spider-Woman meet...and despite a rather tense conversation, they work together to take out a villain named 'Sun Guy'. No, they did not ask him what his name was."
"15769/Domn Al Tuturor Veacurilor","4 November 2023","Firestar meets a guy who is definitely not Dracula."
"15761/New Drink Mayhem","3 November 2023","New drinks with old friends. Nick gets drunk due to a Devilish mistake. Then everyone is sent to bed."
