,"Log Date","Log Synopsis"
"16309/Sweet Drinks Are Made From Teas...","27 May 2024","Rogue and Sam catch up in the kitchen."
"16308/Stage One : The Planning","27 May 2024","Nikki's trying to plan for Germany and Europe, much to her detriment, so Tim saves her some strife."
"16307/Interlude : Something Wicked That Way Goes","27 May 2024","Lucifer takes a nap, has a bad dream, and is calmed by Nathaniel. All in a night's work."
"16301/Midtown Rainbow","26 May 2024","Rave and Trini have a chance encounter, talk about music a little."
"16303/Absence and the Heart","26 May 2024","Lorna comes home. Alex is concerned. Worry makes a man do funny things."
"16300/Open Door: The Unsettled","26 May 2024","A tear in a magic seal causes dark magic to leak out, awakening a hoarde of vampires!"
"16306/Looking for Lorna in all the Wrong Places","26 May 2024","Havok is looking for Polaris - scene takes place 3 days before the date on the stamp. Prior to Lorna's return scene."
"16299/A meeting at midday.","25 May 2024","Harry and Willow met with Hellequin to talk about hunting a monster in the Canadian Rockies."
"16298/A picnic... sort of.","25 May 2024","Pepper Potts interrupts Tony trying to... cut off his hand."
"16297/Heart of Shadows: Talk About a Bad Neighborhood","24 May 2024","Gwen comes to Sunnydale looking for answers. She leaves with a lot more questions."
"16292/Archangel has Fallen Down","23 May 2024","Lucifer and Nathanielle make their way to the secret practice area of Five Times Novel to see if they want to book them.. Some of the people there are more than they appear to be."
"16293/The Vulture Strikes!","23 May 2024","Vulture attempts to steal the Eye of Horus from the Met, but is thwarted by an unlikely band of heroes!"
"16291/Random Encounters at Fred's","22 May 2024","Kitty runs into Alex at Fred's Diner in Mutant Town. They briefly discuss her thesis work and various topics regarding strife between Alex/Lorna and various persons at Xavier's."
"16290/Catching up with the better half","22 May 2024","Harry and Willow had an evening to catch up and eat pizza or something."
"16286/Thief or Rogue","20 May 2024","Remy and Rogue talk life, philosphy and brownies.."
"16285/The not so accidental meeting","19 May 2024","A meeting at Lux turns into snacks and a contract signed in blood."
"16283/Swansong for the Undead","18 May 2024","The xmen rescue hostages held by a mysterious entity and a woman resembling Polaris"
"16282/Domestic bliss...","18 May 2024","Faith and Thomas catch up on their lives latest events."
"16278/All work and no play...","17 May 2024","Angelica and Logan had a good conversation and had a few drinks as well."
"16281/What Sweet Treats You Have","17 May 2024","Shiloh meets Thomas, sells a few treats and gets a treat for herself."
"16274/While You Were Volunteering...","16 May 2024","Nick makes an appearance at the Penthouse. Sinister and Lucifer catch him up on recent events - and then settle in for tea and company."
"16277/Step into my parlor...","16 May 2024","Shiloh has her meeting with the Guildmaster of New York. She Survives."
"16275/Just getting a drink","16 May 2024","A odd little meeting at a bar."
"16276/Never Underestimate A Broken Heart","16 May 2024","Rogue spends a little more time in Hellfire Club hanging out with Emma."
"16270/The Prince and the Paw-per.","13 May 2024","Loki and Ivory renew their acquaintance in Da Club"
"16268/So ... DISH!","13 May 2024","Lucifer asks questions. Gets answers. Some of which are useful. Satana does some charity work."
"16267/Just out for a ride.","13 May 2024","Jacen went out to ride horseback only to end up on a medical rescue with Emma Frost."
"16271/Dinner and Giftings","13 May 2024","Nikki surprises Tim with an antique pocket watch and ring!"
"16265/Do you know...the muffin ma--woman","12 May 2024","Sam Guthrie visits a local bakery, takes home some goods, and gives the resident baker an idea!"
"16266/Dark Shadows","12 May 2024","Dean bumps into Laura Hanes and her posse of vampires while investigating mutant town."
"16264/The Trouble with Rogue...","12 May 2024","Logan and Rogue make up. Again."
"16263/Saturday Night's Alright...for Drinking!","12 May 2024","Emma pays Lux a visit, Lucifer dares Sinister into a dress and then comes up with a new charity idea."
"16259/Pookie, I'm hooooome!","11 May 2024","Cupcake pentagrams, mountains of squishmallows and a self-actualized meltdown. Normal tuesday then."
"16260/Breakout Part 4","11 May 2024","The Justice League takes on Ultra Humanite's group one last time. Thanks to some quick thinking from one Leaguer, things do not go how Ultra Humanite hopes."
"16262/Roaming bots and Fleur-de-losts","11 May 2024","Nick swings by Henri's shop to return a lost item. Nikki goes shopping for a gift"
"16256/A southern bell comes to see the ice","10 May 2024","Never underestimate the power of a makeover"
"16255/Pastries for the Sinful","10 May 2024","Nick and Miss Sinister visit The Dark Side and Shiloh obtains two new customers."
"16257/Confessions and Conundrums","10 May 2024","Satana confesses to something shocking. A problem rears its ugly head to be deferred."
"16254/The roots of all evil","9 May 2024","Lucifer and Hellequin once teamed up to teach a lesson"
"16252/Interlude II : The Reckoning","9 May 2024","Rogue comes back for round two...and then breaks completely."
"16249/Hot Dog of Doom","8 May 2024","Dean avoids a poisoned Hot Dog."
"16247/Interlude : Healing Check-In","8 May 2024","Rogue goes to visit Logan and it's revealed that she's more of a ticking emotional time bomb than she's been letting off."
"16251/The cold hard light","8 May 2024","Lucifer discovered what Sin burned. Some things resonate."
"16244/Poke. Poke. Poke...","7 May 2024","Sinister shares the findings of some research where the numbers paint a different story. One that upsets Nick and Lucifer. Sometimes the truth hurts"
"16246/Supernatural and the Clown","7 May 2024","bad guys killed with water yay!"
"16245/I Know What You Did And Saw That Haircut","7 May 2024","Alexander is insane. And Natasha is busted."
"16242/A Lesson With the Devil","6 May 2024","Satana comes to Lucifer for advice, and ends up getting set up for a needed 'Come To Lucifer' talk..."
"16243/It's a Small World : Gotham Edition","6 May 2024","Damian and Nikki run into one another and have a quick chat."
"16241/Dumplings with a side of time warp","5 May 2024","An important discussion over cooling noodles"
"16239/The Demons That Follow","4 May 2024","Shiloh receives a letter from the New York Thieve's Guild. Then gives Remy a fashion show of her best formal gowns."
"16235/The wizard in a bakery. What could go wrong.","3 May 2024","Harry finds a Star Wars bakery and Willow finds him there talking with Shiloh."
"16234/Art Galas to Remember","2 May 2024","Yelena protects Damian as his security at a gala. They manage to get along better than expected."
"16232/Interlude: Sibling similarity","1 May 2024","A little interlude, for Lucifer to get his thoughts straight regarding interfamilial relations."
"16229/Avengers have better cooks and no babysitters","27 April 2024","Skye hunts and finds Clint at the Avengers Mansion, and a lot is left unsaid"
"16228/Raiders of the Fridge","27 April 2024","Mac and Cheese. A homely meal. The leftovers are even better and bring a whole family together!"
"16227/Breakout Part II (Breaking In)","27 April 2024","A group of Leaguers take down a group of Humanite's group in the next step of the breakout scene. What did the League gain? What did Humanite gain?"
"16226/Interlude : In the Aftermath","27 April 2024","Nikki has a mental breakdown after a public display of stimming. Tim calms her down and they plan out a whole date night."
"16230/Post mishap session on neutral territory","27 April 2024","Nick and Henri share point of views on literature, fate, and family ties."
"16225/Of hotdogs and cowboys","26 April 2024","Nick finds Hawkeye has returned, with unbruised ego and a strange story, and plans are made."
"16224/Ninja Kick the Damn Rabbit","26 April 2024","Natasha is yet again accused of something by Alexander. After a calm discussion, it disolves into violence. Sort of. But not really. And she isn't at all evil ever no matter what he says."
"16223/Pick a Card","26 April 2024","Zee has a performance in Gotham and is met backstage by her friends Nikki, Damian, and Tim."
"16222/The Return of the Prodigal Son. Again.","25 April 2024","Natasha learns Clint is back. And he never texted her. And it's R&D's fault that he disappeared in the first place. Someone is in trouble. Or is that everyone?"
"16219/An Overdue Penance","24 April 2024","A simple night at the bakery with one final customer...or was it?"
"16218/Mutant Agreession with a Side of Fries","24 April 2024","Rogue deals with mutant unrest and gets more than she bargained for."
"16221/Dark Willow: Making Plans.","24 April 2024","Willow and Buffy hash out the impending graveyard visit over hot chocolate and cookies."
"16217/Time for a little witchy Q&A","23 April 2024","Willow gets an unexpected visit, fundamental questions of good and evil are discussed with the Hellequin."
"16216/Interlude : Apologies for Appetizers","22 April 2024","Nick comes to offer apologies, then it's decided that food and games were better than a night at Lux proper."
"16215/Work work rec","22 April 2024","Which Fallout is your Fallout"
"16213/A Night of Wonder","21 April 2024","Lorna, Havok and Logan meet at club Evo and discuss the Lorna lookalike, clearing some misunderstandings."
"16212/Of Devils and Family Ties","21 April 2024","While getting Lux ready for opening, a friend of Nick's comes to figure out some truths - and leaves perhaps a little more enlightened."
"16211/Dark Willow: Catching Up Amongst Friends","21 April 2024","Willows drops by at Fontainebleau's to chat, with a lot of concerning unsaid."
"16214/Chaotic Clubbing","21 April 2024","Faith bumps into another hunter and they bond over vamps"
"16209/Hot Chocolate","20 April 2024","Alexander found a gun that stinks. But he isn't going to admit that when Natasha makes fun of it."
"16210/Heh. Ruh. See! doo doo doo do dooo...","20 April 2024","Torture by Baby Shark, Kids Say the Darndest Things and Henri accuses Nick of heresy."
"16207/Checking the Park for Clues","20 April 2024","Sarah and Cameron check out the site at Apple Park. Sarah asks why John is so worried about her."
"16206/Interlude: Irish Spelunking","20 April 2024","The saga of Lucifer's extended family continues, with commentary on dubious subjects - and then some making up."
"16205/Same old, as usual","19 April 2024","In which Hawkeye returns, having avoided brothels in Kansas and Skye's wrath."
"16203/Dr Crazy is in!","19 April 2024","Appointment for session 2 made"
"16198/That isn't the meaning of 'Go Powder Your Nose' ..!","18 April 2024","What happens when Harley Quinn targets the same drug house as Red Hood? Mayhem. And balloons."
"16197/Interlude : Danger Room Fiasco","17 April 2024","Rogue's laid up in the med lab and gets a surprise visit from none other than Remy LeBeau, sneak extraordinaire."
"16196/An Apple a Day","17 April 2024","Rogue gets more than she bargained for. And Logan offers an easy out after the lesson is learned."
"16195/Seeing, Hearing, Smelling... Quadruple","16 April 2024","The Five-In-One run into a very sensitive boy, and start scheming on a five to one date to possibly toy with an unsuspecting Austin and his monkey Tina."
"16194/Heroes Can't Dodge Chores","16 April 2024","Kori helps Cassie with emptying the dishwasher. Discusses possible movie night plans."
"16193/A Come to Jesus in the Devil's Court","16 April 2024","A supernatural couple get targeted, but are saved by unlikely sources."
"16192/When You Snoop in Someone Else's Danger Room","16 April 2024","Rogue gets more than she bargained for in the Danger Room."
"16191/Dark Willow: Hold Me Close, I've Got Something Important to Tell You","16 April 2024","Willow blurts.. some of the things that are bothering her, including she might be going crazy. But not /all/ of the things. Not even close."
"16189/The Danger Room is not just for Danger...","14 April 2024","Rogue and Logan have an interesting date night. In the Danger Room. Without Danger."
"16188/Of Dropoffs and Meetups - Be Nice Sinister","14 April 2024","A tree goblin is returned to the forest it came from and then the trio visit Leo, leaving a Nick behind in the end."
"16187/Fly in for a good meal and meet someone new as well.","14 April 2024","Angelica met Dean. It was an interesting encounter considering the introvert and extrovert dynamics."
"16185/Play Stupid Games...Win Stupid Prizes...or Injuries","12 April 2024","It didn't go quite according to Rogue's plan, but it actually went a bit better."
"16186/A night at home.","12 April 2024","Nikki and Tim have dinner"
"16184/If you go out in the woods today you are in for a big surprise","12 April 2024","Nick's plans to do some training are interrupted by an unplanned visitor"
"16183/A laed si a laed","12 April 2024","Zee and Satana discuss their deal over breakfast. Secret pain is shared and something that nobody would confuse with a plan is made."
"16181/the Nerds of Doom","11 April 2024","Dean drives screaming away as the girls mention how messed up his mind is and discussing setting him up with Emma after trying to save them whilst the girls saved themselves"
"16180/Pictures and Rich Guys at Skylines","11 April 2024","While at a photo shoot, Arthur King meets Koriand'r while the two talk amidst the chaos."
"16178/Dark Willow: Darkness rising.","9 April 2024","Dracula got a glimpse of Dark Willow. Probably more to come."
"16179/Attack on Genosha","9 April 2024","Clan Akkaba blow up on a vault on Genosha before leaving with the Segment of Death"
"16176/A nice day by the lake.","8 April 2024","Remy and Rogue play catch up and play catch with the pooch."
"16175/INTERLUDE: Brain melt","8 April 2024","Lucifer is a social butterfly. Mister Sinister is not. Occasionally a reboot needs to happen. This one involved a pint of dutch chocolate ice-cream and a mnemonic of yesterday."
"16174/The Definition of Sanity","8 April 2024","Zee encounters Satana after a performance and after a very stressful wave of personal setbacks. A unique conversation leads to a most unconventional solution."
