,"Log Date","Log Synopsis"
"10334/Of Apples and Valkyries....","6 December 2019","Dani and Shannon have a pleasant chat in the stables about life and recent events, while sharing a snack with Brightwind."
"10318/Kitchen Raid!","5 December 2019","Lasagna in the oven brings scavengers out of the woodwork! Featuring Shannon, Bean, Gwen, Noriko, and Negasonic!"
"10324/Touch The Sky","5 December 2019","Chris finally hears Shannon's song in its entirety. With encouragement, she finds the courage to try new things, and the will to work her way towards those small goals."
"10312/New Computer Lab","4 December 2019","And Twinkies were had by all."
"10299/From Discord to Harmony","3 December 2019","Shannon and Brad talk about music, their gifts, and what it might be like for each to walk a mile in the other's shoes. While sharing her story, it seems to have over-inspired Brad. Oh, dear."
"10294/Nightingale's Fury","3 December 2019","Anger is vented, misunderstandings brought to light. Bean, Triage, and Shannon determine that they need to talk to Cannonball, post-haste."
"10297/Team Building: Storming","3 December 2019","A difficult discussion is had, concerns aired, and the determination to talk amongst team leadership about how best to handle introducing students to the idea of the New Mutants is made."
"10292/Snow Days and Comfort Food","2 December 2019","Gwendolyn asks Shannon some questions about the New Mutants, and her experiences overall. Questions are answered, more are asked, and a very important, precious memory shared on a feather."
"10288/Snow Dragon","2 December 2019","An angel meets a Dragon in the snow"
"10269/Secrets of Vector Sigma: Tempus Fugit","1 December 2019","Shannon and Doug follow Blurr to his ship, and end up with a bit more than they bargained for..."
"10265/Music in the Mall","30 November 2019","Alexis Carr and Shannon Lance give an impromptu performance of Veni, Veni, Emmanuel. Alexis and Rahne Sinclair (Wolfsbane) meet acquaintence, and poor Sam's former wardrobe is brought up for the second time in a week!"
"10263/New Hope Shelter Charity Ball","30 November 2019","A Holiday Charity With A Sharp Point."
"10259/Exercize and conversation...","30 November 2019","Remy and Shannon continue to work out and to talk of many things, of shoes, and ships, and sealing wax, of cabbages and kings!"
"10253/Putting the Ack in Black Friday","29 November 2019","Shopping goes well. Instantpot is purchased. No one is dead, except a boat and a manager's pride."
"10241/Turning up the heat","28 November 2019","Shannon talks to Chris about a change to the upcoming concert. They discuss her options she prepares for the worst."
"10247/A Westchester Thanksgiving","28 November 2019","And the food coma took them all."
"10211/Ice Cream and Homecomings","27 November 2019","Ice cream helps ease a difficult discussion after Chris' homecoming."
"10220/Spiritual, not Stabby","27 November 2019","In the Xavier's kitchen, Deadpool talks about how to name weapons and sticks and dicks and whatever with Sharon. Err, Shannon."
"10201/Sammy G wants to know What Sammy M has been up to.","26 November 2019","Sam needs to talk to Sam."
"10199/Jubilee should not be in charge of Thanksgiving.","26 November 2019","Jubilee is a fantastic counselor and teacher, but admits to her lack of culinary expertise. Enter in Gwendolyn, Shannon, Triage, and Nathaniel to save the day! Mr. McCoy, Cannonball, Bean, and Alexis also join in the fun!"
