,"Log Date","Log Synopsis"
"13406/A Quiet Day at Home... or is it","31 May 2021","Bringing groceries home and a police chase breaks out"
"13407/Another rooftop gathering","31 May 2021","Kara and Cassie share a few minutes to catch up on recent events. Plus Lemonade!"
"13408/Sometimes you're the bug.","31 May 2021","After Phoebe takes armor-piercing rounds to the shoulder, she needs a place to rest in Bludhaven. Fortunately, she knows a place. Lucifer gets a better sense of what Phoebe is. Phoebe is surprised that Lucifer is capable of healing her."
"13409/Visiting the Tower","31 May 2021","Peter stops by the Tower to find Starfire, and gets to using the rooftop pool when he doesn't find her. They end up doing an intelligence 'date'."
"13410/Ferdinand's Dilemma","31 May 2021","A funny thing happened on the way to lunch."
"13411/Are you being served","31 May 2021","Sinister befriends Giles, learns a bit about magic, discovers how dangerous magic can be..."
"13401/Back to the Magic Box","30 May 2021","After checking on Buffy, hijinx at the Magic Box. Sinister as Wessex is met, and kind of liked."
"13405/Earl Grey, Danish, and uncomfortable conversations.","30 May 2021","Giles and Thomas have a second heart-to-heart"
"13403/While the Bucky Dances","30 May 2021","Natasha and Alex talk after the Stark party."
"13402/Hay there!","30 May 2021","Good advice from Deadpool for Xavier's resident cat mutant."
"13331/The Open Door: Sealing the Rift","29 May 2021","The supernatural hunters return to the vampire stronghold to learn about what led to the release of the vampire lords, while sealing a dangerous magical rift of epic proportions."
"13399/Late-Nite Workout","29 May 2021","Strangers walk into the gym, and friends walk out."
"13400/Bedtime for Buffy.","29 May 2021","visitors come and go, Thomas and buffy have a heart to heart."
"13395/A Beast drops in, therapy session or friendly visit","29 May 2021","Bucky opens up more to Henry, promises are made on both ends."
"13397/Shadow Caster & Panther Research","29 May 2021","Bandaging, dinner, and research."
"13398/Waking up in a hospital is never fun","29 May 2021","Thomas picks up Buffy from the hospital. Liver is served for lunch!"
"13396/The Jax is Back!","29 May 2021","And the cat was dragged back in"
"13394/Walk of Hope","28 May 2021","What starts out as a peaceful fundraising event devolves into chaos as a girl loses control of her powers."
"13404/Hooked on a Feeling","28 May 2021","Still buzzed, Bucky sets out to share in his good mood. Hydra has other ideas."
"13393/Now That's Just Plain Weird","28 May 2021","Several SHIELD agents get together to discuss the Kellogg Case."
