,"Log Date","Log Synopsis"
"9402/Some things never change","2 October 2019","June and Drake run into each other after Drake returns to NYC."
"9395/Painkillers and Paychecks","2 October 2019","Multiple Man finally pays Domino back. No, seriously. He did. For real! Oh, come on... it's true this time!"
"9401/Working through a few things","2 October 2019","In which Andrea starts to doubt the path she is walking on."
"9396/Got Out of Town On a Boat Going to Southern Islands","2 October 2019","Rogue, Janet and Kitty board the Beesting, Janet's yacht, and take it to warmer waters."
"9387/Cheap One-Liners","1 October 2019","Summary needed"
"9392/Dance the Night Away","1 October 2019","Megan meets the enigmatic Fantomex who turns out to be a thief."
9389/Mistake,"1 October 2019","A brief meeting in Gotham's crime alley."
"9394/Stop playing with the Danger Room Controls, Kurt","1 October 2019","Kobayashi Maru MOTHA-"
"9393/Sentinels: Executions","1 October 2019","X-men and Avenger investigate the Sentinel executions in a northern florida junkyard."
"9388/No country for spider-men.","1 October 2019","Spider-Man saves Silk from Kraven, then finds out she wants to leave on a jet plane. Fin."
"9385/Coffee Break","1 October 2019","Hector and Kitora meet and chat."
"9391/Deerfield 90210... Er 60015","1 October 2019","Kitty and Peter go back to her hometown and Peter meets Theresa Pryde. Peter has a surprise for Kitty."
"9390/Let's get physical .. (physical!)","1 October 2019","Samuel and Andrea work out before Shannon stops by. The talk finally happened."
"9386/Sam working in the Kitchen Nook.","1 October 2019","Sam and Andrea talk about life, music and love."
