,"Log Date","Log Synopsis"
"718/The 11:25 Train to MAYHEM","31 May 2017","A train robbery (stolen train!) is thwarted by the Justice League! (Guest starring Snapper Carr)"
"708/Soldiers and Nurses and Cops, Oh My!","31 May 2017","Sometimes Claire Temple has to trek out to Gotham to get supplies for her work as the Night Nurse. Interested in preserving his medical care asset, the Winter Soldier tails along. Things go sideways, but fortunately Karrin Murphy is also on hand."
"723/Two Worlds Collide","31 May 2017","Summary needed"
"712/Family Matters","31 May 2017","Alice comes to meet her cousin the Cheshire Cat. They've both been down the rabbit hole, but don't really know it yet. Still, it's never too late to reconnect with your roots"
719/Prodigals,"31 May 2017","You can't go home again- but you can always make a new one. It doesn't mean that your old problems won't show up again, though."
"690/X-Men - Kings of the Savannah","31 May 2017","X-Men Travel to Africa For a Mission"
"724/Generational Magic","31 May 2017","Summary needed"
"714/The Student and the Master","31 May 2017","Summary needed"
"720/Breakfast at Tiffany's","31 May 2017","Summary needed"
"727/Where the Wild Things Are","31 May 2017","Two tigers meet."
728/Log,"31 May 2017","Hydra goes after Cyberdragon. Hawkeye returns to town in the nick of time to help Natasha with the assist."
"725/Merci Mercy at Mercy","31 May 2017","In which Mercy texts Adrien and Marinette shows her claws or Marinette is stupid jealous but it's okay because apparently Adrien's telling everyone they're engaged."
715/Featherfall,"31 May 2017","Is there life on Mars? Hard to tell, but Danny Wilde knows for sure there are bird-men in space. One of them just happens to fall nearby."
"721/Stick-it to 'em for Stick-Ups","31 May 2017","Summary needed"
"688/Mornings in the Woods","31 May 2017","Summary needed"
"729/Up in the Club","31 May 2017","Summary needed"
"726/What About Demons","31 May 2017","Natasha speaks with Ysabelle about the recent demonic attack on the city."
716/Log,"31 May 2017","Summary needed"
"722/Splashdown: Solaire","31 May 2017","Summary needed"
709/Log,"31 May 2017","Summary needed"
"695/Just A Little Get Together","30 May 2017","People meet but they don't always get along."
697/Checkup,"30 May 2017","Summary needed"
"629/Lakeside Time","30 May 2017","Storm and Rogue hang out at the docks of the lake. T'Challa shows up to meet with Ororo."
"703/A Trip to Yin-Yang Spa","30 May 2017","(Continuation of 670) Sibilance puts up with some snake-face prejudice but gets some long-overdue pampering for her troubles. Some people just don't mind."
"663/Double Creature Feature Show","30 May 2017","Summary needed"
"698/When Should Crime Not Pay","30 May 2017","Summary needed"
"693/The Wonderful Thing About Tigras","30 May 2017","Tigra learns more about her target, then they work together to deal with an issue."
"705/It's a Niche.","30 May 2017","Summary needed"
"670/Memorial Day Hangout","30 May 2017","Following a wild animal around can lead to all kinds of places. In this case it leads to a massage parlor."
"699/In search of....","30 May 2017","Summary needed"
"691/Celebrate Good Times","30 May 2017","Tigra follows up on a lead that brings her face to face with Ares."
"707/Let's Go Fly A Kite","30 May 2017","Summary needed"
"694/Little Trouble In Big Queens","30 May 2017","Summary needed"
"675/Parties and Embassies and Death","30 May 2017","A routine SHIELD warding job for one Sam Winchester turns into a big mess when the Winter Soldier arrives on the scene to kill the Ukrainian ambassador."
"701/Guns, Germs, and Steel","30 May 2017","Wade made room in his armory for her stuff. If that ain't love...   Natasha agrees to move in."
"704/Run Kitty run","30 May 2017","Tigra encounters a pair of mutants, Kitty Pryde and the Black Queen."
"700/Making the Grade","30 May 2017","Summary needed"
"696/Moonlighting Herowork","30 May 2017","Summary needed"
"730/Mirror Mirror ...","30 May 2017","Mercy Thompson and Sam Winchester team up to deal with a group of cursed animals created by a mysterious enchanted mirror."
"702/Outside the School","30 May 2017","Summary needed"
"677/Stranger in a Strange Suit","29 May 2017","Summary needed"
"665/Are you immortal","29 May 2017","Summary needed"
672/Log,"29 May 2017","Summary needed"
"686/Help Super ... Woman","29 May 2017","Summary needed"
"667/Dad in Sweatpants","29 May 2017","Summary needed"
"673/Nocked and Loaded","29 May 2017","Summary needed"
"656/SHIELD's Not Done With You Yet","29 May 2017","SHIELD cleverly plants a tracker on one Sam Winchester in the form of a paperclip, which means Sam leads May and Darcy straight to Dean."
"689/Resynchronized Perceptions","29 May 2017","Summary needed"
"668/Lights out at JFK","29 May 2017","Summary needed"
"674/Afternoon Meeting","29 May 2017","Summary needed"
"646/Out on Pawtrol","29 May 2017","In which Ladybug keeps a promise, Chat Noir is hot and then cold, and Vorpal refuses to feel like a third wheel."
"669/In the Bag","29 May 2017","In which a ladybug and a cat find themselves in a bag, and everything rides on a knife's edge of luck. Unfortunately, bad luck cancels good luck. Fortunately, good luck cancels bad. Or, Plagg and Tikki are perfectly complementing polar opposites."
"676/Museum Time","29 May 2017","Summary needed"
"654/A Canary in Love","29 May 2017","Summary needed"
"671/If you like it then you should put a (Flight) ring on it","29 May 2017","As a note: In a backstory to be published later, Dyrk Magz was able to locate Brainiac 5's distress call, and his omnicom was used to splice together a device to cure Querl's case of time lag. But Officer Magz wasn't the only Legion ally out there searching for distress calls..."
651/Log,"28 May 2017","Summary needed"
"506/Did somebody say Yoga","28 May 2017","Deadpool comes to visit Natasha at her penthouse, for their agreed upon date."
659/Barflies,"28 May 2017","Remy LeBeau's poker partners take exception to his wins. Jessica Jones takes exception to them taking exception."
647/Log,"28 May 2017","Summary needed"
"660/Jog in Central Park","28 May 2017","Summary needed"
"653/Gems on the Water","28 May 2017","Summary needed"
"641/Started from the Bottom","28 May 2017","Summary needed"
"661/Do Electric Dragons Dream About Electric Sheep","28 May 2017","Burgers trump politics and spycraft. Particularly on Memorial Day."
648/Log,"28 May 2017","Summary needed"
"655/The coffee shoppers","28 May 2017","Summary needed"
"642/Ninja Help Nosey Reporter","28 May 2017","Summary needed"
"662/A Chansssce Meeting in Gotham","28 May 2017","When you've got animal super powers, even eating apples is fun!"
649/Log,"28 May 2017","Summary needed"
"608/Hell's Bells","28 May 2017","Sam and Fred meet at on a demon hunt. Neither really know what to do with the other."
"657/Half Past","28 May 2017","Summary needed"
643/Log,"28 May 2017","Summary needed"
664/Log,"28 May 2017","Summary needed"
"650/Kitchen Flirtin'","28 May 2017","Summary needed"
666/Dreamscape,"28 May 2017","After a few weeks, the nightmares return with a vengeance."
"658/Home Sweet Hospital","28 May 2017","Tony visits Pepper and Natasha while they are recovering in the hospital after being injured. (See Log: Bombshell Bonding for how they got injured!)"
"645/A Symkarian in New York","28 May 2017","Summary needed"
"652/A Family Attraction","28 May 2017","Summary needed"
"638/Cat Chat","27 May 2017","Summary needed"
"631/Central Park Meetings","27 May 2017","Summary needed"
"639/The Conversation","27 May 2017","Summary needed"
"632/In Blackest Night","27 May 2017","Summary needed"
"633/Not quite Fire Island","27 May 2017","Summary needed"
"636/Doctor Banner I presume","27 May 2017","Summary needed"
637/Log,"26 May 2017","Summary needed"
"627/The Tour","26 May 2017","Summary needed"
621/Log,"26 May 2017","Summary needed"
"628/Get Him to the Galadorian","26 May 2017","Zardu Hasselfrau is Missing and Due At A Show. The Guardians must fix this. Yondu ... is not helping."
624/Log,"26 May 2017","Summary needed"
630/Log,"26 May 2017","Summary needed"
"625/Gaining Perspective","26 May 2017","Summary needed"
"634/Idyllic Scenery","26 May 2017","Summary needed"
"626/For Hearts Long Lost and Full of Fright","26 May 2017","Summary needed"
"619/For Charity","25 May 2017","In which various Deep Pockets are invited to Greenwich Village for a Charity Gala."
"610/To Victor Go the Spoils","25 May 2017","Summary needed"
"602/Log 602","25 May 2017","Summary needed"
"615/Godly Communion","25 May 2017","Summary needed"
"599/Magic in a Box","25 May 2017","Summary needed"
"622/Mistaken Identity","25 May 2017","Summary needed"
611/Log,"25 May 2017","Summary needed"
"616/Break it Up!","25 May 2017","Summary needed"
606/Log,"25 May 2017","Summary needed"
623/Log,"25 May 2017","Summary needed"
"612/Social Distortion, or","25 May 2017","Suzanne and Iron Fist investigate the strange broadcast distortions happening in Metropolis."
"605/Troubling Food","25 May 2017","Mercy and Violet O'Mara have a bite to eat at a local cafe; trouble of the magical variety appears."
617/Log,"25 May 2017","Summary needed"
"607/The Power of Glitter","25 May 2017","In which Adrien comes home covered in glitter, Marinette ends up covered in it, and ships might actually start to sail!"
"640/Interview: Star Sapphire","25 May 2017","Summary needed"
"613/Trouble Found","25 May 2017","Summary needed"
542/Defendersmeet,"25 May 2017","Jessica Jones brings Karen Page by Claire Temple's place for some treatment after a minor scuffle. Unfortunately, the Winter Soldier was already there. He almost goes unnoticed up until Daredevil shows up."
618/Log,"25 May 2017","Summary needed"
"609/Worried and Loyal","25 May 2017","Summary needed"
644/Log,"25 May 2017","Summary needed"
"614/In and Out","25 May 2017","SHIELD is sent in to investigate an AIM facility"
"598/Like a Surgeon","25 May 2017","Natasha seeks Wade's help after she manages to tear out her stitches during a fight."
584/Introductions,"24 May 2017","Natasha Romanoff approaches Ysabelle to be a consultant for SHIELD."
"603/A chance meeting...","24 May 2017","Summary needed"
"590/BACKSCENE: Tests","24 May 2017","In which Morgana test Darkedge to see what he is capable of."
"549/Mayday May Day!","24 May 2017","Summary needed"
"595/Into the Snake Pit","24 May 2017","Summary needed"
585/Awakening,"24 May 2017","Summary needed"
"604/We Need to Chat...","24 May 2017","In which Marinette tells Chat that her long time crush, Adrien, is gay. Chat's brain may explode."
"589/Spider In The Corner","24 May 2017","Bruce and Emma discuss work with a spider in the corner"
578/Echos,"24 May 2017","Summary needed"
"596/Water Works","24 May 2017","Summary needed"
"586/Here Comes Trouble","24 May 2017","Summary needed"
"591/Terrorists Strike Metropolis","24 May 2017","Summary needed"
"582/My Hero","24 May 2017","Summary needed"
597/Timing,"24 May 2017","In which Marinette has epic timing, and the misunderstandings are REAL."
587/Stowaway,"24 May 2017","Summary needed"
"581/Good Morning, Sunshine","24 May 2017","Harry and Karrin have another awkward morning as they fight about their relationship, or lack of one."
"593/Nourishing a Snake in One's Bosom","24 May 2017","Summary needed"
"583/Metro Bomber Girls: Derby in Brooklyn","24 May 2017","Summary needed"
601/Secrets,"24 May 2017","Summary needed"
"588/The Leopard and the Snake","24 May 2017","Summary needed"
"600/To Question a Cop","24 May 2017","Diana Prince comes seeking Karrin, to ask about getting some assistance from Harry."
"594/Opening Negotiations","24 May 2017","Summary needed"
"580/Family Reunion","23 May 2017","Indiana Jones shows up at Alias Investigations to connect with his great-granddaughter, one Jessica Jones."
"576/The Soldier and the Cop","23 May 2017","Karrin Murphy left her last encounter with the Winter Soldier with an offer to bring him up to speed on the happenings in Gotham. He takes her up... and she winds up reaching something in him she does not expect."
"574/Hey it's a bar scene","23 May 2017","Summary needed"
"592/There's always 'one more thing'","23 May 2017","Summary needed"
"497/Insomnia's a Jerk","23 May 2017","Karrin can't sleep, so heads over to Harry's to try passing out there."
"575/The Light at the Planet's Center","23 May 2017","Summary needed"
"620/A Visit Home","23 May 2017","A continuation of Going Once, Twice ... Sold."
"548/Interviewing Subject: John Henry Irons","23 May 2017","Summary needed"
"577/Let's Rumble (and get Paid!)","23 May 2017","Summary needed"
"569/I don't think we're in the lobby of the Triskelion anymore","23 May 2017","Wade and Natasha take a leap, agreeing to be honest with each other if they are going to have any sort of relationship."
579/Cat-astrophe,"23 May 2017","Summary needed"
"525/You Again--","23 May 2017","Winter Soldier needs his arm fixed.  Claire brings him to Mercy's Garage for repair."
"573/Justice Framed in Black and White","23 May 2017","Summary needed"
551/Institutionalized,"22 May 2017","Summary needed"
"563/Superman Visits","22 May 2017","Summary needed"
"556/Putting all the Dominos into place.. (NSFW)","22 May 2017","Summary needed"
"570/Free Time","22 May 2017","Summary needed"
"552/Tygra and the Dragon","22 May 2017","Summary needed"
"564/A Star Arrives","22 May 2017","Summary needed"
558/Meetings,"22 May 2017","Summary needed"
"557/New York New York","22 May 2017","Summary needed"
"571/Going Once, Going Twice ... Sold","22 May 2017","Summary needed"
"553/First Day of Training","22 May 2017","A first day of training for a new recruit turns out to be much more exciting than previously anticipated."
"565/A Slightly Cluttered Dinner","22 May 2017","In which Tommy meets Adrien's roommate Marinette, because Gabriel Agreste is a twisted sonuva"
"559/Won't Get Fooled Again","22 May 2017","Summary needed"
"543/Define Predators","22 May 2017","Summary needed"
"572/Letting Go","22 May 2017","Scott Summers and David Akenda have a talk about letting go of anger"
"554/Fix of the Year","22 May 2017","Summary needed"
"567/Underground Fight Ring","22 May 2017","Summary needed"
"560/Hungry Like The Wolf!","22 May 2017","The Titans come upon a hostage situation and find a raging lunatic leading a few stoners. They have an unseen observer and meet a strange new person....."
550/Confessions,"22 May 2017","Summary needed"
"555/The Saccharine Coriolis Effect","22 May 2017","Summary needed"
"568/Math Ain't Easy","22 May 2017","Summary needed"
"561/Debtor, Alive","22 May 2017","Summary needed"
"541/All Your Metallo Are Belong to Us","21 May 2017","In which SHIELD hears that Stark is holding Metallo, and it's decided that Tony makes a bad supervillain babysitter."
"532/Look what the dragon dragged in","21 May 2017","John is brought home by the dragon. Tony and the dragon have a little chat about life..."
"562/SHIELD Orientation","21 May 2017","In which May and Lewis (this sounds like a sitcom) show Sibil around the Triskelion. If there's a quinjet scheduled for this tour, twenty bucks says Fury pops his head in to ask why there are snakes on his plane."
"537/Saturday Delivery","21 May 2017","Summary needed"
"528/Snake in a Box","21 May 2017","Sibilance is interviewed by Agent Melinda May about the potential of recruitment by SHIELD... in the hopes of avoiding becoming part of the League of Assassins."
"544/The Courtship of Crystalia Amaquelin","21 May 2017","Summary needed"
"533/Sparkles in Daylight","21 May 2017","Magneto is introduced to the more casual life at Xavier's."
"538/Not so Solitary","21 May 2017","Summary needed"
"529/A Strange World","21 May 2017","Summary needed"
"545/Busted in the Rec Room","21 May 2017","Scott Summers is caught playing video games in the Rec Room by Tatum"
"534/Bel and Panther at the UN.","21 May 2017","Summary needed"
"539/It's Raining Cats","21 May 2017","Not to be confused for when it rains men. ..oh wait. It's Vorpal. It could be raining cats AND men."
"530/I've Fallen and I Can't get up!","21 May 2017","Summary needed"
"546/Iron Fist and Detective Greene","21 May 2017","Summary needed"
"535/At Least the Nuclear Accelators are Licensed Now","21 May 2017","Summary needed"
"523/Heroes United! Issue","21 May 2017","In which a comic nerd turns out to be a mutant and has his Origin (NPC), there is a small clutter of felines, an amazonian-tall office girl is knocked out, a Sailor Moon fan recognizes a baddie, and glass-man talks a Nerd down."
"540/THUNDERCATS! HOOOOO!!!","21 May 2017","The Thundercats come together when Lion-O finds a spot of trouble. They also find an unlikely ally in Superman."
531/Perversion,"21 May 2017","Summary needed"
"547/The Ghosts of U-853","21 May 2017","Summary needed"
"536/Thunderian FaceChat!","21 May 2017","Summary needed"
"527/Assault on Gotham Central","21 May 2017","Summary needed"
"515/Night in Gotham","20 May 2017","Summary needed"
"521/Late Luncheon","20 May 2017","Summary needed"
"509/A Visitor","20 May 2017","Summary needed"
516/Aliens,"20 May 2017","Summary needed"
"522/Problems in Gotham","20 May 2017","Summary needed"
"512/The King and the Queen","20 May 2017","Summary needed"
"517/Nightingale Is Born","20 May 2017","Summary needed"
"524/Demon's Offer","20 May 2017","Summary needed"
"513/Need Coffee","20 May 2017","Summary needed"
"519/Goblin-Girl Signing Up","20 May 2017","Summary needed"
"514/Just Another Super Villain Attack","20 May 2017","Summary needed"
"520/Money Making Scheme","20 May 2017","Summary needed"
"518/Opening Day","20 May 2017","Summary needed"
"507/Meeting the Captain","19 May 2017","Summary needed"
"498/The Maltus Falcon","19 May 2017","Summary needed"
"508/Take Two","19 May 2017","Summary needed"
"505/Rogue Arrested","19 May 2017","Gambit bails Rogue out of Jail."
"501/The Reality Marble","19 May 2017","Summary needed"
"510/ESCAPE from the Savage Land","19 May 2017","Summary needed"
"504/To End All Wars","19 May 2017","A look back at a moment in Diana's past where she assisted on the Front Lines of World War I combat."
"502/Rising Star","19 May 2017","Summary needed"
"511/Exploring The Mall!","19 May 2017","Catseye goes to explore a Mall! Happens by Rogue."
"494/Bruce Wayne Might Know","19 May 2017","Summary needed"
"503/Loan Application","19 May 2017","Summary needed"
"496/Bar in the Afterlife","19 May 2017","Summary needed"
477/Surprises,"18 May 2017","Summary needed"
"500/The Hustle and Bustle of the Planet","18 May 2017","Summary needed"
"484/Lost Things Are Always In The Last Place You Look","18 May 2017","Summary needed"
"483/Frost and Steel","18 May 2017","Molly Carpenter crosses paths with the Winter Soldier on a job."
"491/Nelson and Murdock and Page","18 May 2017","Summary needed"
"478/New Gig","18 May 2017","Summary needed"
"486/Buenos Aires, No Bueno Inferno","18 May 2017","Scene Seed: Bad guys need to die in Buenos Aires."
"480/Along Came A Spider","18 May 2017","Adrien and Mercy find out a bit more about Lorien and offer aid."
"492/Slayer Patrol","18 May 2017","Summary needed"
"479/Gotham Goings On","18 May 2017","Summary needed"
"487/Movie Night","18 May 2017","Summary needed"
"489/The Children Will Be Delighted!","18 May 2017","Carol Ferris invites Carol Danvers to her office to discuss potential charity."
"493/What snake has two legs","18 May 2017","Riddler has some questions for Sibilance."
481/Grasshoppering,"18 May 2017","Summary needed"
"488/BACKSCENE: To Kill For","18 May 2017","In which an unhappy fae tries to assassinate the Queen. Note the emphasis on the word try."
"468/Second Time Around","18 May 2017","Summary needed"
"495/New Beginnings","18 May 2017","Summary needed"
"482/The Snake Shop","18 May 2017","Miranda Madsen and Sibilance meet at a cafe and Miranda offers to set her up a shop. Sibilance demures.. for now."
"490/The Pull of the Ocean","18 May 2017","Summary needed"
"473/Can You Spare A Wrench","17 May 2017","Summary needed"
463/Intolerance,"17 May 2017","Summary needed"
469/Line!,"17 May 2017","Summary needed"
"457/The Dragon and the Wilykat","17 May 2017","Summary needed"
"474/Bombshell Bonding","17 May 2017","Pepper Potts is kidnapped! Only one person can help! Black Widow to the rescue. The women are forced to move beyond their history in a crisis."
"464/Returning to the Fantastic Four","17 May 2017","She-Hulk returns to the Fantastic Four"
"461/The morning after...","17 May 2017","The morning after the failed attempt to talk to Karrin about important things"
"470/Once upon a Dinner","17 May 2017","Summary needed"
"458/Bumps and Bruises","17 May 2017","Summary needed"
"475/Testing Razor","17 May 2017","Cyclops runs Deadzone and student Razor through a Danger Room scenario to learn more about their newest student."
"465/Ghostriders in the Sky","17 May 2017","Summary needed"
"459/The Bat and the Wolf in Winter","17 May 2017","Things come to a head as the Bat wants the Denarian coin back from team Dresden."
"471/Shopping Trip","17 May 2017","Summary needed"
"460/Where the Wind Blows","17 May 2017","Summary needed"
"476/King and Country","17 May 2017","Summary needed"
"466/PR Stunt","17 May 2017","Summary needed"
"452/The Continuing Adventures...","17 May 2017","Summary needed"
"472/Vampires Suck!","17 May 2017","Summary needed"
"462/For Lease: The Bad House","17 May 2017","Summary needed"
"485/Interview with a Queen","17 May 2017","Summary needed"
"467/Terror at Sea","17 May 2017","Summary needed"
"456/Redfield and Wesker","17 May 2017","Summary needed"
"443/Devils Do","16 May 2017","Summary needed"
"450/Deathstroke and Rose","16 May 2017","Summary needed"
"439/The Muscle","16 May 2017","Gwenn does the most regretable possible thing she could do. She goes to her cousin to join her team..."
"444/Dietary Decisions","16 May 2017","Summary needed"
"447/Schoooool's Out, For EVER","16 May 2017","Poolside shenanigans, ending mostly with Havok ruining everything for everyone."
"440/Heart Beat","16 May 2017","Autumn gets a visit from Batwoman while she attempts to learn from the internet. She gets her first Lessons in buttkickery."
"445/Interview with a Speedster","16 May 2017","Summary needed"
"436/Crash Pad","16 May 2017","In which Bel crashes Adrien's penthouse pad, and Adrien and Tommy trade secrets. The cats are out of their bags now!"
"441/A Cat's Habit","16 May 2017","Summary needed"
"446/A Chat","16 May 2017","Summary needed"
"437/Commissioner Joker's Number One Supporter","16 May 2017","Summary needed"
"442/Art Imiitate Life","16 May 2017","Summary needed"
"451/Cats in the Park","16 May 2017","Summary needed"
"438/When Two Tribes Go To War","16 May 2017","The Guardians--by virtue of their association with Yondu--have a showdown with Kanjar Ro and a crew of slavers on a far-off asteroid station."
"449/An Unexpected Catch","15 May 2017","A chance encounter on a beach turns into dinner and a camping trip. What did mom say about talking to strange animals?"
"423/Exclusive Interview: Superwoman","15 May 2017","Summary needed"
"432/Central Park Afternoon","15 May 2017","Summary needed"
"427/The Kat Came Back (Almost the Very Next Day)","15 May 2017","Summary needed"
"433/World's Finest...Date","15 May 2017","Tim Drake and Kara Danvers go on a date"
"428/The New Paradigm","15 May 2017","Summary needed"
"434/The Light of Remembrance","15 May 2017","Summary needed"
"429/Steel and Dragon","15 May 2017","Summary needed"
"435/Show You Love","15 May 2017","After losing her Sister and her hopes of going to Metropolis, Autumn decides to set herself down a path to help make this world a better place much to the disagreement of Batman."
"431/Just another day","15 May 2017","Harry tries to tell Karrin something important, but she is way to tired."
"430/Meteor Investigation in the Antarctic","15 May 2017","Summary needed"
"411/The Toxin Aftermath","14 May 2017","Summary needed"
"417/The Chromatic Theory of Learning","14 May 2017","Summary needed"
"424/Sunday Banking","14 May 2017","Summary needed"
"412/The Look","14 May 2017","Summary needed"
"419/An Offer","14 May 2017","Summary needed"
"425/Auntie Crystal","14 May 2017","Summary needed"
"413/Trouble Kat","14 May 2017","Rules for the proper keeping of Thunderkittens:

1)No Bright Lights. 
2)Don't feed them after midnight.
3)Never, ever let them go out by themselves. 

If you violate any of these rules, prepare for trouble."
420/Reunion,"14 May 2017","Summary needed"
"426/A Long Walk","14 May 2017","Summary needed"
"414/The Darkness In Men's Hearts","14 May 2017","Ra's al-Ghul, the Demon, makes a call to the lair of wanted bio-terrorist, Albert Wesker, for a clandestine proposition."
"421/A Planned Meeting","14 May 2017","Summary needed"
"418/One Size Fits All","14 May 2017","South Hinkley's been especially peaceful recently--but why? The answer is revealed!"
"416/Protectors of Metropolis","14 May 2017","Summary needed"
"422/Look What I Can Do!","14 May 2017","Summary needed"
"390/Concert at The Tunnel (with Dazzler)","13 May 2017","Summary needed"
"403/Tabletop C&C","13 May 2017","Summary needed"
"408/Ready to Rumble","13 May 2017","Summary needed"
"399/A Chance Meeting","13 May 2017","Summary needed"
"391/Black Leather and Snake Skin","13 May 2017","Summary needed"
"404/A Crash Landing","13 May 2017","Summary needed"
"393/Suicide Social","13 May 2017","Summary needed"
"409/A Question Within Creation's Pattern","13 May 2017","Ra's al-Ghul tracks down Edward Nygma, and chances upon a serpentine mystery woman. A grand experiment first requires the basic materials."
"400/Joker's Big Day","13 May 2017","Commissioner Joker gives his first speech to the News Media of Gotham, and it goes better then expected"
392/Delivery,"13 May 2017","Gwenn brings the dead alien to SHIELD. She gets checked out and finds out where she needs to go next."
"405/It's a Bird! It's a Plane! It's... About to CRASH!","13 May 2017","Summary needed"
"394/Chat Noir Sur un Toit en étain Chaud","13 May 2017","Two cats and a teapot arrive in a tea garden, and the owner must thus serve tea."
"410/The Princes' Ride","13 May 2017","The Guardians of the Galaxy have been hired to kidnap a Prince. Or save him. Or something."
"401/Rousing the Bar","13 May 2017","Summary needed"
"406/It's a homecoming","13 May 2017","Summary needed"
"397/BACKSCENE: Princeling meets Queen","13 May 2017","In which banished princeling Belynrath meets the Queen of the Fae."
"388/Westchester Boat Race","13 May 2017","A diplomatic event in the form of a boat race between American and Genoshan kids goes awry, heroes respond."
"402/High Society","13 May 2017","In which Adrien rescues Barbara from a chats-about-himself over-entitled CEO's boy."
"407/Splash Fighter II","13 May 2017","Summary needed"
"398/The Raven and the Hummingbird","13 May 2017","Summary needed"
"380/Grand Re-Opening","12 May 2017","In which Dragonfly and Chat meet each other anew in their workaday identities at the grand reopening of the Whole Foods they destroyed."
386/hi,"12 May 2017","Summary needed"
"376/Voices From the Past","12 May 2017","Summary needed"
"381/All Hell Breaks Loose","12 May 2017","Summary needed"
"387/The Wolf Bows to the Head of the Demon","12 May 2017","Summary needed"
"377/The Dragon Hunts Looters with the Wolf.","12 May 2017","Summary needed"
"382/A Man About a Wallaby","12 May 2017","Summary needed"
"374/Hunting with Speed!","12 May 2017","A rocky night of sleep leads Eva to an early morning jog where she finds a Tall man giving a corpse their last rights."
"389/What happens in the Village...","12 May 2017","Summary needed"
"378/Strange Recruiting","12 May 2017","Summary needed"
"383/The Price of Chaos","12 May 2017","Summary needed"
"384/Tall, Dark Stranger in Bludhaven","12 May 2017","Harry makes his way to The Magic Box to check it out, and meets the local witches."
"379/Chance Encounters of the Cat Kind","12 May 2017","Summary needed"
"385/T-Cats: A New World","12 May 2017","Summary needed"
"375/It's Raining Cats (Hallelujah)","12 May 2017","Summary needed"
"365/Robbery Foiled","11 May 2017","Summary needed"
"371/NEGASONIC OMG","11 May 2017","Neagsonic and Rogue share some casual chat time."
"372/Research at Gunpoint","11 May 2017","Summary needed"
"359/Two Cats and a Dragon","11 May 2017","Summary needed"
"366/A Smile, a Serpent","11 May 2017","Summary needed"
"368/Sittin at the Dock of the Bay","11 May 2017","Gambit and Rogue hang out at the Lake."
"373/Titans Life","11 May 2017","Summary needed"
"361/NOT A WORD, THOR","11 May 2017","Summary needed"
"367/Kitchen Chat","11 May 2017","Summary needed"
"360/A Special Shipment...","11 May 2017","Harry is on a case to retrieve something for some monks, and gets more than he bargained for."
"363/Raptors Are Solitary Hunters","11 May 2017","Summary needed"
"369/Night out","11 May 2017","Summary needed"
"355/Rec Room Shenanighans","11 May 2017","Summary needed"
"364/Good Morning","11 May 2017","Summary needed"
"370/They're Here..","11 May 2017","An Alien crash lands on Earth. After attacking an CHeshire, The creature gives a little warning before dropping dead. Pt 1 of the Viurites Arc."
"358/Not Trustworthy","11 May 2017","Summary needed"
"344/Shine Bright Like a Diamond","10 May 2017","Summary needed"
"352/Investing in the future","10 May 2017","Summary needed"
"345/Warm Blankets and Cold Shoulders","10 May 2017","Tracking down a be-cloaked figure during the night, Kiera quite literally stumbles upon a huddling Maya Caldwell in a Metropolis alleyway."
"353/A Day At a Time","10 May 2017","Summary needed"
"348/Green Arrow and Canary","10 May 2017","Summary needed"
"354/Found a Garden Snake","10 May 2017","In which a gang of would be muggers is rescued from Sibilance by Chat Noir. And then he promises to help her find flower pots."
"346/Morning, Take Two...","10 May 2017","Another awkward morning for Harry and Karrin as they struggle to find common ground about their feelings."
"349/Touring the Hall of Justice","10 May 2017","Summary needed"
"356/Casper and a Ghostbuster","10 May 2017","Summary needed"
"342/Meeting the Students","10 May 2017","Summary needed"
"351/Wednesdays are the Worst","10 May 2017","Summary needed"
"325/Batwoman and the Friendly Ghost","9 May 2017","Summary needed"
"336/A lovely Day in the Park","9 May 2017","Summary needed"
"343/The Bill Comes Due","9 May 2017","Summary needed"
"327/The Wake of Confusion","9 May 2017","In the wake of the fleeing aliens, Gwenn meets with Agent May and Captain America. The race is on to discuver who the approaching invaders are and more importantly, how to prepare for them. Whispers of a team can be heard."
"337/What is a Thundercat","9 May 2017","Summary needed"
"347/Peanut Butter Technobandits","9 May 2017","Summary needed"
"333/Questions & Answers","9 May 2017","Summary needed"
"338/Plans Within Plans","9 May 2017","Summary needed"
"334/Bad Chance Meeting","9 May 2017","Summary needed"
"340/Moderate trouble in little China","9 May 2017","Summary needed"
"335/A Superstitious, Cowardly Lot","9 May 2017","Summary needed"
"341/Two Shakes of Kindness, One of Disbelief","9 May 2017","Summary needed"
"324/Fancy Meeting You...","8 May 2017","Summary needed"
"318/Sssmall favorss","8 May 2017","Summary needed"
"321/This Job Can Be A Real Drain","8 May 2017","Summary needed"
"322/Life Ship Down","8 May 2017","Summary needed"
"323/Rogue Meets Magneto (Backflash Scene)","8 May 2017","Mystique takes Rogue to meet the Master of Magnetism"
"328/My Closest Friend--My Greatest Foe!","8 May 2017","Summary needed"
"320/Visiting An Old Friend","8 May 2017","Summary needed"
"332/Rough Seas","8 May 2017","Summary needed"
"316/The morning after","8 May 2017","Summary needed"
"310/Cats and Dogs in New York","7 May 2017","Zhao meets someone new while roaming a park and it is tradition, when meeting a fellow martial artist, to challenge them."
"315/The Apple Of Discord","7 May 2017","Some gods don't like it when they're not in the limelight. They are often the worst art critics."
"311/Chasing Abbey","7 May 2017","Summary needed"
"317/On the Run","7 May 2017","A string of burgleries in the bronx are not all they appear to be."
"312/We're Not Gonna' Take It","7 May 2017","Summary needed"
