,"Log Date","Log Synopsis"
"7268/Perfect Resources","18 April 2019","Tony assists Natasha remotely while having dinner with Steve.  (This log coincides with Log #7228)"
"7266/City Fall: What Do You Do With a Problem Like the Foot Clan","18 April 2019","Matt, Kate, Danny and Karen talk out plans to beat the Foot Clan, afterwards, Matt and Kate talk about relationships and a certain chainsmoking warlock."
"7265/Clint vs Darcy. Round 1 - FIGHT!","18 April 2019","In which May's set up an obsticle course for Darcy's performance evaluation and set Clint as her opponent. Or this is how Darcy gets Clint on his ass."
"7264/A Shifty Time in Mutant Town","18 April 2019","Mystique offers Lorna and Rogue some information while holding onto a death switch. The two are not receptive."
"7270/See the sights of Gotham and, if you're lucky, survive them.","18 April 2019","A sightseeing trip through Gotham takes a very unexpected turn."
"7263/Ding Dong: The Arrival. Again. For Realz This Time","17 April 2019","Princess Ellisandra arrives. Again. This time in the right place. She meets Thor and Hela, only to learn they knew nothing of her arrival or the arrangement!"
"7258/Rubber Band Man (Meeting Reed Richards)","17 April 2019","Everyone is on their 'mostly' best behaviour to meet Dr. Reed Richards - until the fanboying begins. Despite that, agreements are made to forge forward with projects, including a tenuous invitation to help with the secret work being done at Skye and Clint's place."
"7259/Of Red Hoods and Rogues","17 April 2019","While at Xavier's with Kitty, Jason opens up about his hero identity to Rogue"
"7260/A Heist in Hinkley","17 April 2019","Washington and Stockholm pull of a heist against some gangs doing a drug deal."
"7261/Cereal: It Does A Body Good","17 April 2019","Kitty and Negasonic run into Rift, recently returned to the school"
"7257/The Book Was Better","17 April 2019","Scott, Forge, X-23, Rogue, Kitty, Lorna try to locate 3 missing students with help from security consultant Jason Todd"
"7254/Sentinels: Dominoes","16 April 2019","Robot-Janet attacks Jessica Drew, revealing herself to be a vicious imposter...."
"7252/Ding Dong: The Arrival","16 April 2019","Princess Ellisandra's grand arrival to meet King Thor. Instead, she meets Captain Marvel as much confusion ensues."
"7251/A Pair of Frosts","16 April 2019","Summary needed"
"7250/Great Big Gotham City: Baby's on Fire","16 April 2019","Summary needed"
"7249/Marvels and Titans","16 April 2019","Captain Marvel takes his sister to see the sights and learn superheroing. They run into Stardust, who has her own ideas for novice capes, and invites Mary to the Titans Tower."
"7248/The 'Vampire' and the 'Werewolf'","16 April 2019","Summary needed"
"7247/Something I've Been Meaning to Tell You","16 April 2019","Kate gets drunk and goes to give John a few pieces of her mind, and throw rocks at his house. Instead they end up having a long talk, and Kate accidentally spills the beans about most of Elektra's secret. Ooops."
7255/C.O.D.,"16 April 2019","Summary needed"
"7262/A Punishing Discussion","16 April 2019","Leo and Donnie talk about Punisher's plans. Includes brief Splinter cameo."
7256/Hope,"16 April 2019","Suzanne inducts Nuala to the Blue Lantern Corps."
"7071/Central Park Fun","16 April 2019","Wonder Woman and Black Panther stop an attack of Stymphalian birds in Central Park, then locate their nesting grounds"
"7253/The Martial Arts","16 April 2019","Jason and Kitty meditate and speak of the darkness that inhabits them both."
"7246/Gotham Good Times","16 April 2019","Blink and Negasonic visit Carrie's Gotham apartment, getting her in trouble with her super"
"7245/Peepol Sematary","16 April 2019","Rogue, Lorna and Kitty fail to stop a student seance from turning into an abduction"
"7244/The Mean Streets-- er, roofs-- of Queens","15 April 2019","Summary needed"
"7240/Forces of Nature","15 April 2019","Meeting of Rachel and Marc. <Had to pause as Rachel's player was super tired>"
"7243/Terrible Topiary Decisions","15 April 2019","Deadpool and Captain America FITE"
"7242/A Spar of Action","15 April 2019","Diana spars with a Drunken Master of Martial Arts"
"7239/Cracking a Safehouse","15 April 2019","J'onn gets a report about a potential Punisher safehouse, but the Punisher is prepared for his arrival. One down, many more to go."
"7238/Taking a Breather in Knowhere","15 April 2019","Summary needed"
"7237/Men. Can't Live With Them, Pass the Peanuts Redux.","15 April 2019","Kate's frustration venting session is interrupted by Danny Rand, who she tries to oust from Fogwell's... until Matt arrives to set things right. Then suddenly it's a party and everyone goes to Josie's to eat."
"7236/Who moved my cheese","15 April 2019","Thor talks with Darryl, convinces him to become a hero."
"7241/Trying Again","15 April 2019","She-Hulk and Richard Dragon go see Hamilton and discuss their situation"
"7232/Crimson Warehouse","14 April 2019","Skye visits Galina at her 'home'."
"7234/Subway in a subway","14 April 2019","Summary needed"
"7230/Changeling: Level 8 Debrief","14 April 2019","Phil and May catch up on recent events, and the recently returned senior agent is directed to a few missions in the works that could possibly benefit from his experience and expertise."
"7229/Changeling: Catching up on Details","14 April 2019","Natasha and Bucky come over for burgers and Natasha learns about what's been going on, while everyone marvels at Bucky's new relaxed mood. Plotting and planning for the ousting of Zola continues."
"7233/Streets of the City: The Score","14 April 2019","Stockholm hands off the coin and intel she got on The Foot."
"7235/Skate Or Die","14 April 2019","Rogue, Carrie and Blink hit a skatepark together."
"7231/The Little Drummer King","14 April 2019","Steve hears T'Challa's talking drum. They discuss music and politics."
"7225/Hell Hath No Fury...","13 April 2019","Predated scene about the death and rebirth of Hellcat."
"7224/A robin in a bone orchard.","13 April 2019","Summary needed"
"7223/The Rogues' Meeting.","13 April 2019","Summary needed"
"7222/More Evaluations","13 April 2019","Evaluations for Darcy and Castiel go well enough, until they don't."
"7221/Age of Despair: Confessions and Plans","13 April 2019","John and Willow talk about the state of Superman and Willow's visit from the Nightmare Nurse. John lies to save Willow but fills her with doubt instead."
"7226/H is for....","13 April 2019","There's a lot of weird in Art."
"7227/The Question Of The Day","13 April 2019","Batman, Robin, Red Robin, and Blackbird are caught in Riddler's (NPC) trap. Red Hood and Kestrel arrive in time to help stop Riddler from gassing an apartment building."
"7220/A talk about the Mind.","12 April 2019","Summary needed"
"7219/Innocent robots and Dickbushes","12 April 2019","Jessica tests a gun, and Deadpool carves up a bush. Steve and Bruce evade the situation."
"7218/Back to drinking","12 April 2019","Summary needed"
"7217/The April Bump","12 April 2019","Summary needed"
"7216/News from abroard for the Avengers.","12 April 2019","Summary needed"
"7215/Changeling/Leviathan: Moving Day","12 April 2019","The folks at SHIELD start to put their plans into motion to oust Zola from their computers. Skye extends an invitation to Galina she may not be ready to accept yet, but as with anything, patience is a virtue."
"7214/Age of Despair: The Mountain Makes a Housecall","12 April 2019","Willow's plans to drag Sam to the Watchtower change when Kara shows up unexpectedly, as does Hellboy. She confesses to them about Nightmare Nurse and it's determined an exorcism is likely in order. Next stop: John Constantine."
"7213/The Invitation","12 April 2019","Summary needed"
"7212/Doom Abducts Harrison","12 April 2019","Latveria has a new... 'guest'."
"7211/The Great Arkham Train called Escape","12 April 2019","Chaos. No really chaos. Hyenas. Vampires. Insane People. Rocket Launchers."
7208/Moonlighting.,"11 April 2019","Willow gets visited by Sam who thinks (wrongly) she may have been eaten by a grue, and reluctantly agrees to drag him along to tell Supergirl about her encounter with Incubus."
"7207/You're a Lantern Now!","11 April 2019","Walker and Kinsey come to Earth as part of Kinsey's training and Hal shares some news with the two Blue Lanters. Next stop Takron Galtos (with a short dinner break first)!"
"7206/Outcasts Meet!","11 April 2019","Summary needed"
"7205/Rooftop Hopping","11 April 2019","Summary needed"
"7203/A Bird and a Bat talk about a Cat.","11 April 2019","Summary needed"
"7204/City Fall: Briefing SHIELD.","11 April 2019","May meets with the Shadow for a second time. Threats are discussed. Secrets are revealed. Skye is grounded."
"7209/A Fantastic Visit","11 April 2019","Reed Richards offers his services to the school, meeting with Scott and Kitty"
"7210/Training a Shadow","11 April 2019","Kitty is trained by Batman, and tells of werewolves in Gotham"
7202/Hooked,"11 April 2019","Bounty hunters try to work out a deal with their quarry, while trying not to get Lanterned and blowed up in hyperspace."
"7201/City Fall: A Clown's Errand","11 April 2019","Julia tracks down one of the mysterious coins that have been handed out, request of the Joker."
"7198/The Third File: Betrayed By Power","10 April 2019","Summary needed"
"7197/Crimson Guard: Recruiting Svetlana","10 April 2019","Summary needed"
"7196/Devils Under the Sun","10 April 2019","Summary needed"
"7195/MidTown Pardons","10 April 2019","Summary needed"
"7192/What, This Little Shiner","10 April 2019","Nobody gives Steve a black eye on Janet's watch!"
"7191/A Quicker, Picker-Upper, Bounty! Wait.","10 April 2019","Wade informs Steve of potential new developments in the safety of the Sentinel 'scientist'. At something like 3am in the morning."
"7189/Changeling/Leviathan: Flu","10 April 2019","Skye uses a scheduled visit to R&D to disclose SHIELD's plans for Zola.. and propose another plan of her own against future attacks on SHIELD systems."
"7188/Looking for Lar","10 April 2019","Mon-El is attacked by alien mages on the streets of New York city. Snake Eyes intervenes, then debriefs the Daxamite"
"7200/Final Fitting","10 April 2019","Kitty Pride gets her dress from Janet van Dyne."
"7190/Opinions from the Dark side.","10 April 2019","Samuel talks to Illyana about a public mutant hero team, while Kitty asks a big favor of Illyana"
"7194/What will a little bird tell the curious cat.","10 April 2019","Catwoman seeks out one of Batman's brood, Red Robin, with a request and an offer."
"7187/An owlish sort of perspective","9 April 2019","Lara and Silver discuss the implications of the owl spirit in Symeon's tomb and plot their next move."
"7183/Operation Dusty Resolver","9 April 2019","Summary needed"
"7184/Age of Despair: Interlude","9 April 2019","While attempting to find out what is wrong with Superman, Willow encounters a possessed Nightmare Nurse, and discovers one of the enemies they have been fighting is known as Incubus!"
"7182/Temptation Waits","9 April 2019","Summary needed"
"7181/A Turtle Wants For No Stone","9 April 2019","Summary needed"
"7180/SHIELD, Prison Cells, Harley... oh my!","9 April 2019","Summary needed"
"7179/Ninjas and Dangers at the Park!","9 April 2019","Summary needed"
"7178/Tim and the Jetpack of Doom part 1.","9 April 2019","Summary needed"
"7177/Private Evaluation","9 April 2019","Summary needed"
"7185/Of Sentinels And Silver Bullets","9 April 2019","Cap and Kitty discuss werewolves, and further cooperation on the Sentinels."
"7186/Bowling Babes or Gutter Girls","9 April 2019","Rogue and Kitty are joined at the bowling alley by Peter Parker and Negasonic. Rogue wiggles her butt, as usual."
"7176/A Kitty By Any Other Name","9 April 2019","Kitty, Carrie and Jason discuss hero names for Kitty in Gotham"
"7175/War of Light Pt 3.5","8 April 2019","The intrepid explores of the Guardians and Blurr discover a Citadel Heavy Destroyer on course towards Titan...with a strange, eclectic crew, all dead, with a strange bounty worth 500,ooo galactic credits on board...flashing...Red. Orange. Yellow. Green. Blue. Indigo. Violet. Darkness. What can it mean?"
"7170/Sentinels: New Light","8 April 2019","Barry eats an ice cream sandwich, and Jessica explains the Sentinel situation."
"7169/Moving Back Home","8 April 2019","Summary needed"
"7168/Training Evaluation Day","8 April 2019","Several agents have their skills evaluated, these are a few highlights."
"7167/Lunch 'adventure'","8 April 2019","Tony and Pepper get lunch."
"7165/Dealing with Arms Dealers: Tracking a Link","8 April 2019","Summary needed"
"7166/A Stranger at the gates.","8 April 2019","Carrie meets Remy and Rogue outside the school, and they are joined by Kitty"
7174/Abduction,"8 April 2019","Nuala is kidnapped by Lobo and Star-Lord! Suzanne, Black Panther, and Hal try to stop it."
"7172/Legal Advice","8 April 2019","Samuel asks for legal advice for a public mutant superhero team"
