,"Log Date","Log Synopsis"
"512/The King and the Queen","20 May 2017","Summary needed"
"517/Nightingale Is Born","20 May 2017","Summary needed"
"524/Demon's Offer","20 May 2017","Summary needed"
"513/Need Coffee","20 May 2017","Summary needed"
"511/Exploring The Mall!","19 May 2017","Catseye goes to explore a Mall! Happens by Rogue."
"494/Bruce Wayne Might Know","19 May 2017","Summary needed"
"503/Loan Application","19 May 2017","Summary needed"
"496/Bar in the Afterlife","19 May 2017","Summary needed"
"507/Meeting the Captain","19 May 2017","Summary needed"
"498/The Maltus Falcon","19 May 2017","Summary needed"
"508/Take Two","19 May 2017","Summary needed"
"505/Rogue Arrested","19 May 2017","Gambit bails Rogue out of Jail."
"501/The Reality Marble","19 May 2017","Summary needed"
"510/ESCAPE from the Savage Land","19 May 2017","Summary needed"
"504/To End All Wars","19 May 2017","A look back at a moment in Diana's past where she assisted on the Front Lines of World War I combat."
"502/Rising Star","19 May 2017","Summary needed"
"493/What snake has two legs","18 May 2017","Riddler has some questions for Sibilance."
481/Grasshoppering,"18 May 2017","Summary needed"
"488/BACKSCENE: To Kill For","18 May 2017","In which an unhappy fae tries to assassinate the Queen. Note the emphasis on the word try."
"468/Second Time Around","18 May 2017","Summary needed"
