,"Log Date","Log Synopsis"
"7405/Bonfire Times","5 May 2019","Summary needed"
"7383/The Price of Magic: You're Not Alone","2 May 2019","Illyana and Sam catch up but they have a spy in their midst. Magic always has a cost."
"7356/Motorcycles Galore","29 April 2019","Scott, Rahne, Brian, Lorna, Kitty, and X-23 gather in the garage while project motorcycles are worked on"
"7332/Loads of motorcycles.","26 April 2019","Summary needed"
"7321/Picking A Sweet Ride To Be","25 April 2019","Peter Parker and Samuel pick out motorcycles to work on, while Kitty starts on her Vespa scooter"
"7309/A new face.","23 April 2019","Summary needed"
"7190/Opinions from the Dark side.","10 April 2019","Samuel talks to Illyana about a public mutant hero team, while Kitty asks a big favor of Illyana"
"7172/Legal Advice","8 April 2019","Samuel asks for legal advice for a public mutant superhero team"
"7158/Late night talk with sam and Rahne","6 April 2019","Rahne's been a little scarce. Sam gets her to talk about it."
"7079/Chatting with Rachel.","29 March 2019","Summary needed"
"7066/Big mood on the couch","28 March 2019","Summary needed"
"7000/Meeting Ma.","23 March 2019","Summary needed"
"6991/Tv Night","22 March 2019","Summary needed"
"6979/Be mutie, do crimes","21 March 2019","Summary needed"
"6907/In The Kitchen With Sam","15 March 2019","Samuel, Rachel, Erika, Blink, Negasonic, and X-23 make fried chicken while discussing hero names, image inducers, and various student issues"
"6889/Movin' On Up","14 March 2019","Four of the Stepford Cuckoos depart for Emma's academy while Esme stays behind. Blink opens a portal to a Genoshan beach for Rogue and Bobby to enjoy a quick swim. Negasonic, Sam and Erika discuss training."
"6870/Souvenir in the Danger Room","12 March 2019","Summary needed"
"6855/A friendly intruder","11 March 2019","Deadpool shows up at the school in disguise. Nobody is fooled, but they humor him anyways."
"6824/New taste treats.","9 March 2019","Summary needed"
"6830/Fitting In","9 March 2019","Andrea, James and Samuel discuss the New Mutants, Andrea's education, and Samuel's club"
"6811/Subs, or Hoagies","8 March 2019","Sam meets up with James who has been let out of holding and invited to stay at the school"
6789/Dead,"7 March 2019","Reactions to Sam surviving his apparent death in a fight against FoH Sentinels"
"6779/Sentinels of Gotham Part 2","6 March 2019","Summary needed"
6772/Splashy,"5 March 2019","Sam Guthrie talks to Erika about some of her issues by the pool."
"6770/Jailhouse Rock","5 March 2019","Samuel visits James Proudstar while the latter is being held after attacking the X-Men"
"6757/Da brief debrief","4 March 2019","Cannonball and Wolfsbane stop by to check on Erika."
6763/Bedridden-Man,"4 March 2019","Summary needed"
"6700/A Brother's Revenge: Case of the Kidnapped Mutant","2 March 2019","Souvenir was located after her kidnapping by Warpath. Cyclops led a team of X-men and students to fight past Warpath and automated defenses to free her"
"6718/Dinner time at Chucky Xs","1 March 2019","Summary needed"
"6729/A Brother's Revenge: Investigation","1 March 2019","Andrea, Cyclops, Cannonball, Gambit and Scourge respond to reports from Kamala Khan that Souvenir is missing, and find evidence she was abducted"
"6697/=How I Learned to Stop Worrying and Become a Bomb","27 February 2019","Summary needed"
"6664/Discussion in the Danger Room","25 February 2019","Sam helps Rahne run through a Danger Room session."
"6643/Taxes and Midnight Snacks","24 February 2019","Brief meeting in the Xaviers kitchen after hours between Erika and Sam Guthrie. Erika knows how to do taxes."
"6627/A king in Mutant town.","23 February 2019","Summary needed"
"6595/Ice Cream - Mutant Style","21 February 2019","Pixie, Kitty and Cannonball have ice cream sundaes and chat about pranks and Sentinels"
"6597/late night x-snack","21 February 2019","Summary needed"
"6581/An evening on the town.","20 February 2019","Summary needed"
"6574/With Leadership Comes Responsibility","19 February 2019","Summary needed"
"6560/My new BFF","18 February 2019","Meggan returns to Xaviers. Various people visit. Erika gets embarrassed a lot."
"6564/Meeting an advisor","18 February 2019","Cannonball and Souvenir discuss team tactics."
"6545/Kite, sans tree","17 February 2019","Erika tries to find help with the Eldritch Kite from Sam. Heart to heart with Ellie."
"6517/Learning Rachel's Past...Future...Whatever","15 February 2019","Rachel discovers cheetos popcorn. Kitty discovers more of Rachel's story."
"6508/Kitty Loses An Argument with Piotr's Door","14 February 2019","Kitty argues with Piotr only to find it isn't Piotr. Illyana delivers a gift. Sam and Rahne talk business."
"6510/Doogie meets Andrea","14 February 2019","Summary needed"
"6487/X-Peoples Visit!","13 February 2019","A bunch of Xavier nerds hassle Thor!"
"6488/Exploring New Asgard","13 February 2019","Summary needed"
"6470/This looks like a job for....","12 February 2019","Summary needed"
"6474/Whats the Asgardian's up to.","12 February 2019","Summary needed"
"6475/And then they find the dangerroom.","12 February 2019","Summary needed"
"6436/Need a job","10 February 2019","Summary needed"
