,"Log Date","Log Synopsis"
"7370/Mary mary quite contrary..","30 April 2019","Walker is at the Blue Lady taking pictures for a client. She meets Thomas Raith during her job."
"7368/Villainous Violence","30 April 2019","Summary needed"
"7367/The End of the Earth","30 April 2019","Jubes meets a god."
"7366/Conjuration Gone Wrong.","30 April 2019","Sabrina summons Daimon by accident."
"7365/Riot Girl","30 April 2019","Summary needed"
"7364/Musings in the Dark","30 April 2019","Summary needed"
"7363/A Meeting of Very Different Minds","30 April 2019","A former assassin, his service dog, and an angel meet in a bar to drink. Karen Page is there and just a bit too oblivious for her own good. At first, anyway.<br>OOC Note: Bucky player was spoofing by paging Karen with his poses, thus why they don't show on the log as his."
"7362/Welcome to Croft Manor","30 April 2019","Summary needed"
"7360/A rooftop encounter take 2","30 April 2019","Summary needed"
"7359/Dining Hall Meetings","30 April 2019","Summary needed"
"7358/Vampires, Werewolves, and Demons, O'Mai!","30 April 2019","Selene and Hellstrom kill Lycans."
"7361/Grand Theft Autobot","30 April 2019","Travel practice turns into a rescue mission that gets -very- messy when Kinsey and Saint Walker cross a militant Kree faction on a desert planet."
"7371/Mysterious Man","30 April 2019","The X-MEN have a meeting with the man declaring himself to be Rogue's father. He lays out all the information about where he's been for the past 14 years."
"7357/Sentinels: Clone-Janet's Autopsy","29 April 2019","Steve, Jessica and T'Challa allow their captive to examine the robotic Janet clone."
"7355/A Budding Paradox","29 April 2019","Summary needed"
"7353/Two and a Half Crazies walk into a Bar","29 April 2019","Summary needed"
"7351/Have I Got News For You","29 April 2019","Sam meets May at Willow's and May gives them an assignment. Chinese food, werewolves and Batman fanboying may also be involved."
"7350/When a Bird Gains Her Wings","29 April 2019","Summary needed"
"7349/Upon my Eagle's Wings","29 April 2019","Kían visits the Titans Tower to offer his services, and finally finds a place to perch."
"7354/City Fall: It's Fun to Stay at the YMCA...","29 April 2019","Elektra and Shredder argue over the souls of four youth."
