,"Log Date","Log Synopsis"
"7953/Long Time","19 June 2019","Summary needed"
"7952/Changeling: Finale","19 June 2019","SHIELD finally tracks down Arnim Zola and enacts their plan not only to take him and his forces down, but to purge him from SHIELD's systems forever, in a finale to years of RP that brings the house down...literally."
"7965/Sentinels: Vigil","19 June 2019","Storm, Rogue, Kitty and Stoneclaw leap into action when Sentinels attack an anti-Sentinel vigil."
"7958/A Fresh Start","19 June 2019","Cody gets a new set of memories from Kitsune."
"7957/On the nature of good and evil.","19 June 2019","Fiona Glenanne and Nadia Pym have a bit of a chat about slowing down in space and morality."
"7951/Tag. You're It.","19 June 2019","Black Alice manages to chase down an artifact she lost to a demon without being smote by the X-Men who mostly seemed confused."
"7934/Sentinels: Pym is Home","18 June 2019","Hank Pym returns from his coma. Steve and Janet brief him on what he missed."
"7933/WHen you meet a God","18 June 2019","In which Skye meets Thor, Darcy's true codename is revealed, and Skye doesn't realize her bestie ratted her out. Or This is why SHIELD HR Department cries during yearly Sexual Harassness renewal training."
"7931/Age of Despair: I Believe These are Yours","18 June 2019","Willow revisits the Watchtower to return Superman's glasses and introduce herself. And, once again, completely misses that she's considered one of 'the team'."
"7950/On a Lark in a Park","18 June 2019","Ororo and Diana meet at a park event and decide how great they both are! Yay!"
"7949/Sentinels: Robot Wrangling","18 June 2019","Quaid asks Reed Richards for helping dealing with Sentinels. Richards gets two Sentinels for his trouble."
"7948/Checking on the big guy.","18 June 2019","Summary needed"
"7945/We Meet Again!","18 June 2019","Selene pays a visit to Frank. This time she gives him information instead of a broken nose."
"7944/Recruiting the Terminator","18 June 2019","L1 recruits Deathstroke to the Light as an Enforcer."
"7943/Retaliation: Sleeping Beauty","18 June 2019","The Birds Of Prey and company try to save a comatose woman, and fail. The death of Linda Macenzi triggers a dead mans switch."
"7942/Sentinels: Hello Houston.. Is This Thing On","18 June 2019","Late night sleeplessness before mission finds Skye texting Tony Stark.. only to get Hank Pym. They exchange 'notes' and arrange for a clandestine exchange of information. Kind of."
"7941/Interrogation: Another interview for Harley","18 June 2019","Summary needed"
7940/Loungin,"18 June 2019","Summary needed"
"7939/Oh Look, It's You Again","18 June 2019","It's a tete-a-tete on a rooftop between a Thunderer, a Trickster, and a Cat which ends in a wager involving not only gemstones, but Mario Kart."
"7938/Titans: For Once the Sky Isn't Falling.","18 June 2019","Two Robins and a bear walk into a room... this is no joke."
"7937/A quiet night under the stars","18 June 2019","Sam and Rachel talk and Sam gets the hint."
"7936/Family Matters: That Feeling When You're Not Alone","18 June 2019","Skye, May, and some of the gang deal with pre-mission jitters by discussing Skye's odd invitation to the Avenger's mansion to meet another Inhuman who has requested an audience. Plus stirfry is eaten. Om Nom Nom."
"7935/Finally Catching Up!","18 June 2019","Summary needed"
"7947/Blood Delivery!","18 June 2019","Buffy feels obligated to drop off some pig's blood at the Crypt to help Spike out. Things get (almost) cozy as they have an awkward discussion about 'things'."
"7930/Sentinels: Chaos Spreads","17 June 2019","Spiderwoman shows up unexpectedly at a Sentinel disaster. Frank nearly has a heart attack. Spiderwoman heads into the mix do what the emergency services personnel can't."
"7929/Sentinels: A Conversation with Hank Pym, Take 2","17 June 2019","Jessica visits Hank with a barrage of questions."
"7926/Sentinels: Cargo Crush","17 June 2019","Sentinels attack mutants at Port Newark and each other. Joseph Miller and Kid jump in to save port workers. Chato jumps in to settle a score."
"7925/Sentinels: History of Guilt","17 June 2019","Nick Fury has some questions for Hank Pym."
"7924/Checking Up on the Pooch","17 June 2019","Summary needed"
"7922/Even Sam has chores.","17 June 2019","Sam chats with Mila about classes."
"7921/Uninvited Guest","17 June 2019","The Punisher drops by Captain Quaid's apartment. The Punisher gives the captain information and a splitting headache."
"7920/After Shower Scene","17 June 2019","In which Thor takes a shower and Darcy sees him naked. Or All Myths are True, More or Less."
"7919/Wandering In The Park","17 June 2019","Summary needed"
"7918/Where in the world is Agent Cody Garrett","17 June 2019","The Punisher follows up surveillance that shows a pair of mutants entering the apartment of one of his contacts, deciding to hunt down the mutants for information."
"7917/A human, a super, and a 'yote girl walk into a bar...","17 June 2019","In which there is a bank robbery, Omnis speeds into to save the day, Mercy's bad luck is deadly, and Darcy orders everyone around. Or Darcy is scary when blood splattered."
"7916/Sentinels: A Conversation with Hank Pym","17 June 2019","Jessica visits Dr. Hank Pym in his recovery room to get some answers. She gets exactly that: SOME answers. Leaves with more questions than she arrived with."
"7914/Just a tiny favor","17 June 2019","Bucky gets to murder some people at Loki's request."
"7910/When Agents Go Missing","17 June 2019","Alopex and Pippi go looking for Agent Garrett, but find evidence of the Foot Clan's involvement instead."
"7923/Dead for the Money","17 June 2019","Jackie and Floyd meet up to talk business."
"7928/Wong Makes Lasagna","17 June 2019","Wong makes lasagna. Wanda and Lara eat while Doctor Strange eats what looks like a urinal mint. Felicia brings lime pie. But who wants that after urinal mint?"
"7927/A Day In The Life of Gotham U","17 June 2019","Tim, Carrie and Stephanie find each other on campus and go for coffee and snacks."
"7912/Poking Around","17 June 2019","The police show up to ask some questions at Xavier's."
"7906/A Clown, A Phoenix, and an Ocean God Walk Into A Park","16 June 2019","Summary needed"
"7904/If in doubt....shoot 'em","16 June 2019","Summary needed"
"7903/Gotham City: The Florist Job","16 June 2019","Summary needed"
"7902/Shoe to Kill","16 June 2019","Summary needed"
"7901/Thunderous Visitor","16 June 2019","In which Thor comes to Darcy for aid and she makes him hit the showers, looks may or may not have been had; or This is how one gets intel from Darcy Lewis."
"7900/No Frou-Frou Allowed","16 June 2019","Post visit with Captain Frank Quaid of the NYPD, Skye and May debrief. May drops a surprise in Skye's lap."
"7899/Changeling: About Your Mother","16 June 2019","Skye checks on Juan looking for answers, instead she adopts a new friend and gives him a name: Zippy."
"7898/Inter-Agency Cooperation","16 June 2019","Summary needed"
