,"Log Date","Log Synopsis"
"8598/Search for The Ancient","31 July 2019","The Scoobies discuss a search for a powerful, ancient vampire's blood to perform a ritual to protect Xavier's."
"8595/Dear John","31 July 2019","It's complicated doesn't even begin to explain John and Kate's non-relationship. How can you break up if you weren't even dating?"
"8594/A not so holy arrival...","31 July 2019","Grail arrives on Earth and has a minor tussle with the locals before moving on."
"8605/It's Too Hot for Crime Fighting","31 July 2019","Every work-break should contain a bear-hug into the pool during the summer, clearly."
"8604/A Dire Warning","31 July 2019","Vorpal delivers some urgent to Diana"
"8603/How to eat fried twinkies","31 July 2019","All had fried twinkies and the world was good."
"8601/So... you need to have a talk, huh","31 July 2019","Peter comes to talk to Cindy ... it is super ineffective."
"8600/=Rooftops and rendezvous","31 July 2019","Felicia and Spidey chat on a rooftop in the rain. It is not romantic... fin."
"8599/Must Love the Colour Purple","31 July 2019","Jessica Jones visits Kate to discuss her 'personal ad'. Otherwise known as 'are you kidding me??'."
"8597/Distant Fires","31 July 2019","Shannon undergoes flight training."
"8606/Harlem By Night","31 July 2019","Lara stops by with information about the upcoming trip searching for the Lost City"
"8602/Undercurrents: We Might Be Friends","31 July 2019","A member of the Family in Bushwick talks with some X-men about working together."
"8596/Artistic Criticism","31 July 2019","Despite working for the government, Bucky draws all over the walls. Felicia makes off with a glowstick. Gwen can't shake the feeling she knows that darn cat."
"8588/Space Nachoes","30 July 2019","8588 Supergirl and Namorita meet aboard the Mackenzie King station. Note: No space nachoes are actually eaten during the course of this scene, it is entirely false advertising."
"8582/A Fitting time at the Fifty/Fifty Club","30 July 2019","Harley learns how the Rogues get treated by superheroes"
"8593/Betty Crocker Makes it Look Easy","30 July 2019","Willow and Spike make chocolate chip cookies? At least that's the recipe they followed. They get to chatting about Oz and Buffy."
"8654/After the Rescue","30 July 2019","Pippi comes to after encountering The Shredder and more importantly, Nemean's first steps of recovery. Alopex finds Pippi more canny than she lets on, and Pippi worries about the recovery of Cody, his mutation and place in the world... and the additional stresses on Leonardo."
"8590/Sentinels: What's the Word","30 July 2019","Agent Lewis visits Captain Quaid during the search of Trask Industries' Bergen County facility. Agent Lewis provides amazing potstickers and offers to set Captain Quaid up with a date. Captain Quaid is boring and just gives her new information about Trask and the Sentinels."
"8589/Saved: Peril","30 July 2019","Jessica and Josh reflect on their past and present."
"8587/Don't They Know","30 July 2019","Elixir causes existential despair with his taste in music."
