,"Log Date","Log Synopsis"
"3030/'Costume' Party","31 October 2017","Summary needed"
"3024/Stop Blowing Yourself Up!","31 October 2017","Summary needed"
"3023/Miss Lewis And The Goth-Larper's Bad Day","31 October 2017","Summary needed"
"3026/Recruitment! Pt. 3","31 October 2017","Summary needed"
"3027/outdoor caffe shennannigans","31 October 2017","Summary needed"
"3029/Some Time Ago...","31 October 2017","This log begins three years ago while Mariam is in Blackgate prison.  It continues forward in a variety of scenes giving ideas of what has happened to her up to the current day, a glimpse of her history."
"3025/Reclaiming Raccoon City","30 October 2017","Summary needed"
"3022/Shock and Awe","30 October 2017","Megan and Gregory each leave with rattled nerves."
"3004/The trouble with tags..","30 October 2017","Origami and Nolan Voight find a patch of damaged reality, and rescue the boy who fell into it."
"3016/...With the Greatest of Ease...","30 October 2017","Summary needed"
"3013/TITANS: Now You Know Why He's Named Damian","30 October 2017","Damian Wayne is a deceitful little imp. And that's one of his best qualities!"
"3020/top kek","30 October 2017","Summary needed"
"3017/Meeting of great and Evil(","30 October 2017","Summary needed"
"3021/My Lord Thor","30 October 2017","Summary needed"
"3018/Oh god. Why, God.","30 October 2017","Summary needed"
"3009/Family Reunions, X-Style","29 October 2017","A strange psionic signature on the grounds causes several people to investigate. Jean Grey and Scott Summers are in for the shock of their lives."
"2971/Another Girl's Night","29 October 2017","Summary needed"
"3010/Log 3010","29 October 2017","Summary needed"
"3005/(Super)Pizza & a Talk","29 October 2017","Summary needed"
"3014/The Amulet of General Fang Guo","29 October 2017","Summary needed"
