,"Log Date","Log Synopsis"
"8192/City Fall: All in the Family","6 July 2019","Scott tries to find out some more about ""The Family"" that is watching over Mutant Town."
"8189/Kneadful Things: The Sequel","6 July 2019","Rogue and Kitty return to the day spa, this time with Betsy and Ororo."
"8178/All Must Answer Thunder's Call","5 July 2019","Summary needed"
"8185/Visiting the Neighbours","5 July 2019","Kinsey comes visiting bearing cookies by way of good old Midwestern hospitality, and introduces herself like a good neighbour should."
"8183/Rolling Into Town","5 July 2019","Sam welcomes Alex home."
"8181/Title goes here","5 July 2019","Summary needed"
"8180/Work Trip","5 July 2019","Nadia and Spider-Man stop a crime! Batman disappears with the evidence."
8179/Poolside,"5 July 2019","A friendly chat by the pool between Betsy Braddock and real authentic human John Green."
"8177/Hit and Miss","5 July 2019","Doug and Josh have a drink, and get a better read on each other."
"8176/Chess, Hot dogs, Harley - What could go wrong","5 July 2019","Summary needed"
"8182/Sentinels: A Peek Under the Hood","5 July 2019","Baxter and Lex start working on counteracting present technology Sentinels in secret."
"8175/The Hangover Pt.1","5 July 2019","Buffy checks up on Oz after he got drunk the previous night. They start talking about relationships."
"8187/What a shocking turn of events.","5 July 2019","Gwen and Peter fight.. THE SHOCKER... and then have some shocks afterwards revealing identities."
"8188/A Beast Of A Day","5 July 2019","Beast and Kitty discuss matters while Alek downloads Sentinel computers from his brain"
"8186/Best Laid Plans","5 July 2019","A person who may merit following up on is met and a bank is cased."
"8184/Back In Amnesty Bay","5 July 2019","Morrigan goes back to one of the places she first visited with Jason and runs into a God."
"8174/Another Turtle's Treasure","4 July 2019","Summary needed"
"8173/Leader to Leader","4 July 2019","Sam suggests changes to the team rosters. His station wagon gets a new alternator."
"8172/Checking in with the Newbie","4 July 2019","Harrison comes by to check up with Impulse after his capture."
"8171/Lunch in mutant town!","4 July 2019","Summary Needed"
