,"Log Date","Log Synopsis"
"9459/Turtle Trip 1","6 October 2019","Leo and Donnie start to settle in on the first day of the vacation, but they can't escape some heavier topics quite yet."
"9447/The Dreaded Question","6 October 2019","Brainiac and Invisible speak to Del Gand again. This time he's a lot less grumpy."
"9435/Searching for Answers","5 October 2019","Buffy tracks a vampire to a rooftop where she meets Superboy, who's never met vamps before. Oh, and Captain Britain makes an appearance too."
"9443/Knightfall: Thanksgiving","5 October 2019","The Bat Family gather for Thanksgiving Dinner, charitable visitors, and strange tidings."
"9481/The Cat and The...Other Bat","5 October 2019","Under the guise of scouting out some activity at an art gallery, Catwoman and Batwoman meet."
"9442/Talking to Logan about a few students","5 October 2019","Sam chats with Logan, and they check on friends."
"9438/Details in the Blood","5 October 2019","Jamie and Selene cross paths at a crime scene. Jamie keeps his blood and Selene gets some extra hands for a Lycan hunt in the making."
"9446/Road Jitters","5 October 2019","Planning for vacation, Leo, Alopex and Pippi cover some basics, talk a little shop."
"9437/Just a Normal Check In","5 October 2019","In which milkshakes bring all the Winchester boys to the yard. Well... half of them anyway."
"9441/Carousing in Caernarvon","5 October 2019","Friends, old and new, enjoy an evening under the stars"
"9439/Party at Finn's Arcade.","5 October 2019","Drake and Doug meet up. Bromance?"
"9444/Knightfall: You Seem So Serious Bruce. Serious Even For You","5 October 2019","Bruce reveals to Talia what he has been obsessing over. Talia offers to help fill the void in Gotham."
"9436/A Quiet Night","5 October 2019","Johnny is back in town and Liz decides coffee is a good thing."
"9440/A Night In The Batcave","5 October 2019","Batman, Nightwing, Damian, Batgirl and Misfit hear of Superman killing people, and Misfit learns Batman's identity"
"9425/City Fall: Black Mask","4 October 2019","The Question and Shadow interfere with a gang meeting in Gotham. They manage to disrupt the Shredder's plans, but it comes at a cost."
"9434/A Stone for a Key to the House","4 October 2019","The bargain agreed upon in Asgard between Doctor Strange and Loki is fulfilled with as minimal fuss as could be managed -- which means it was chaotic."
"9432/So About This Club...","4 October 2019","Lorna goes to Roberto for help regarding the HFC."
"9422/No Place Like Home","4 October 2019","What is the truth? Whispers from a silver tongue parried by the armor of wisdom end in answers abounding. Perhaps it's a gift."
"9448/Rooftop Roaming","4 October 2019","Leonardo and Vorpal catch up before a trip."
"9433/Seriously Shannon, We May Need To Move Your Stuff In Here","4 October 2019","Shannon is visited by Kitty and Emma in Med Bay, while Megan and Andrea stop in for treatment."
