,"Log Date","Log Synopsis"
"9850/I'm no artist...","31 October 2019","A lot of dancing, a lot of talk... and a sculpture date discussed. Cue to the Righteous Brothers."
"9848/Knightfall: Seeking Sorcerers","31 October 2019","Carrie and Jason go in search of the infamous John Constantine to enlist his expertise in helping Batman. Jason takes up smoking again."
"9849/A Different Thinking Spot","31 October 2019","Shannon vents worries about losing Sam to life, and also learns that there's no shame in seeing a counselor. Life, love, fear, and many things are discussed, and plans are made."
"9852/Knightfall : In seek of information","31 October 2019","Roa Roa sis boom ba"
"9853/Coventry Murders: Occult Inquiries","31 October 2019","Kate Kane finds an arcane ally in Zachary Zatara."
"9854/Knightfall: Curtains of Shadow","31 October 2019","Jason and Dick fight over common ground, and their mutual pain about Bruce."
"9856/Coffee with the Captain","31 October 2019","Captain America makes an apperance on the Eddie Brock Report"
"9857/Of Apples and Flying Things....","31 October 2019","Shannon's inner demons begin to come to light, and the battle against them begins with friends at her side. Life, love, and flying with a body cam on (among many things!) are discussed."
"9858/Second Date: Trick, Treat","31 October 2019","After coming upon Alexis Carr violining for tips, Sam convinces her to join him for a costume party. Kitty Pryde arrives to give expert opinions, and Sam and Alexis work out a couples costume."
"9860/Andrea FINALLY meets her Idol.","31 October 2019","Andrea meets Allison for the first time."
"9859/Farewells, And Soup","31 October 2019","Talia is leaving Gotham ahead of her Leviathan enemies, and says goodbye to Damian"
"9855/Home Is Such A Beautiful Word","31 October 2019","Kitty and Peter enjoy a quiet, domestic night"
"9847/Dinner for some Info","30 October 2019","Summary needed"
"9838/A Little Customer Service","30 October 2019","Just a day in the life of Andi working at the local Hot Topic, with Rave looking for something for a Halloween party."
"9846/A Quiet Drink","30 October 2019","Byron and Mac go for a 'quiet' drink, and of course, Byron needs a favour."
"9834/Where's The Half-Blood Prince's Chem Book When You Need It","30 October 2019","Stephanie and Nick bump into each other at a bookstore, and hear of Poison Ivy's taking over South Channel Island."
"9835/So a minotaur stripper walks into a bar...","30 October 2019","John and Selene talk business over drinks at Lux. John walks into the wind."
"9836/TITANS: Don't Call her Marvin","30 October 2019","Titan's Alien-wrangler-in-chief Stardust welcomes Miss Martian to the tower and inducts her and Noh-Varr into the Titans. GIMME TWENTY, RECRUITS!"
"9839/Brother can you spare some for the March of Dimes","30 October 2019","Janet, Tony, and Steve all host an impromptu Halloween party for underprivileged children."
9841/Sloppy!,"30 October 2019","Spider-Man fights crimnials. Lois takes photos of him. An NPC is there, too."
