,"Log Date","Log Synopsis"
12099/Holes,"31 August 2020","Duela and June bump into each other."
"12100/(Night) Birds of a Feather II","31 August 2020","Sparrowhawk continues to develop her techniques and Nightwing edges closer towards actual combat training with her."
"12098/The night the pretty lady wandered in.","31 August 2020","Way back in the WWII days an injured Peggy was discovered and nursed back to health by Duncan."
"12095/Peacekeepers: Loose Ends","30 August 2020","Catwoman and Mercy manage a stealth infiltration of a New York bank to grab a mob owned safety deposit box for the Light."
"12096/Just A Typical Lunch","30 August 2020","A friendly lunch amongst friends is interrupted by would-be mutant-killers. Andrea and Nevada take care of business."
"12097/The Cop and the Lawyer: An Eternal Struggle","30 August 2020","The cop beats up the attorney. The attorney beats up the cop. They agree to do it again in a week. A fun time is had by all."
"12094/A robot in the wilderness","30 August 2020","Megan and Shannon watch over Blurr in Avalon while planning their next step."
"12093/A Sweet Offer","29 August 2020","Mercy meets Berri to make her an offer most would be foolish to refuse. They talk business, and a few more personal questions."
"12091/The Stark Files: Chapter 2","29 August 2020","The first clue leads our sleuths to Paris! Not a bad way to start a scavenger hunt."
"12092/Winter meets Summer","29 August 2020","Megan receives an unexpected message and meets a familiar face once more."
"12090/Getting adjusted","28 August 2020","Jimmy and Terry have a chat about the extra curricular activities of some of the students."
"12089/Was That Tonight","28 August 2020","Jay and Nevada missed the big event! Andrea is not happy."
"12088/Making a better LexKnight","27 August 2020","Just another day at Project Stargazer, and another failure, with Mercy convincing Lex to go take a breakfast date."
"12086/The Stark Files: Chapter 1","27 August 2020","The Secret Files of Howard Stark are about to be opened."
"12087/College buddies catching up","27 August 2020","Josh comes over to talk with Andrea about a new job."
"12085/Killing time at the coffee shop","27 August 2020","A tale of too much expresso"
"12083/A little (Big) problem..","26 August 2020","Megan has a little (big) robot problem that requires the attention of Jean and Scott."
"12082/You Can Do What","26 August 2020","Phobos is trying to kill someone! Supergirl saves the day! Only, Phobos had a good reason and was the good guy! Who knew?!"
"12084/Curiosity is thy name.","26 August 2020","Catwoman follows up on Batman's injured friend while musing in a rooftop."
"12081/A Thief, a Pianist, and a trained monkey walk into a bar...","25 August 2020","Remy and Nick have a few drinks, the Aussie get's a bit drunk on the loud-mouth's money, the monkey is the designated driver."
