,"Log Date","Log Synopsis"
"9181/Protect Xavier's: Blood of an Ancient","13 September 2019","Buffy delivers the vampire blood needed for Wanda's spell, and she and Wanda get to know each other better"
"9177/Late Night/Early Morning Musings","13 September 2019","Shannon and Mr. Green (J'onn) talk about gaining wisdom, heroes, and what it takes and means to be one."
"9176/FYI, Wade. No.","13 September 2019","Steve lectures Wade, and Wade flips out."
"9173/Swamp Magic (Working Title)","13 September 2019","The scene concludes."
"9172/So, We Meet Again","13 September 2019","Shannon spots the mysterious masked man from the warehouse encounter, and requests backup from Sam. It turns into a learning experience as she has to let Zorro get away this time."
"9174/Bobby and Sam have a chat about the New Mutants.","13 September 2019","Sam and Bobby talk about folks not listening"
"9183/The Birthday Blues: Blow Out the Candles","13 September 2019","Sabretooth brings Wolverine a birthday gift of violence. Domino and Wolverine return the favor in kind."
"9175/Hellbound: Cutting Through the Flesh","13 September 2019","Film Freak is sent by the CIA to assassinate an old spy, but Spawn's timely intervention foils the plans of Film Freak's betters and leaves Burt Weston back in Arkham Asylum. Will there be a sequel?"
"9179/A dark and stormy night..","13 September 2019","Buffy meets a lonely giant in the middle of the night."
"9162/Hammerhead meets a Krytonian","12 September 2019","Summary needed"
9168/Competition,"12 September 2019","The Guardians, Gigas, and Tyran'tar all rush in to a pirate base that has had a bounty placed on it. Star-Lord and Gigas lay waste to it with Tyran'tars help. Mostly Star-Lord."
"9167/Career advice","12 September 2019","Janet van Dyne gives Nadia Pym some advice about her career and her wardrobe."
"9166/Joint Ventures","12 September 2019","A buisiness meeting of Ivory with Namorita ends with a roadplan to put up White Persian Cat as a brand made and distributed by Oracle Inc."
"9165/It's Good to Be Home","12 September 2019","Kory, a bit shell-shocked from being almost delivered to her evil sister, gets some useful counseling from Raven."
"9164/Yep, still here","12 September 2019","Avengers are SO MEAN to Deadpool /again/ when he's trying to help them out by being Thor or something."
"9163/Honoring The Bet","12 September 2019","Shannon and Sam talk about life. Doug joins them, and all three talk about life, movies, literature, and the burdens of leadership."
"9171/Xaviers called in about Samuel Morgan by shield","12 September 2019","Sam is brought into the fold by Sam and Doug, and wishes the best by Lara."
"9170/A Moonlight Swing","12 September 2019","Date night between Peter and Kitty includes talking about Loki's latest threat."
"9169/Gotham Politics","12 September 2019","Oracle and Batgirl surveil the rally of a hated politician, and spoil an assassination attempt"
"9158/Kung-fu showdown!","11 September 2019","Summary needed"
"9150/Loki Update","11 September 2019","Bucky speaks with May about Loki, they agree to let Barnes be the primary and sole point of contact with the sorcerer."
"9160/Sanctum Zootorum, the Revolving Door of Witchcraft and Wizardry","11 September 2019","Strange is encountered by Hogarth who sets things in motion"
"9159/Gossip and Catch Up After Meeting Some Family","11 September 2019","Bobby told by Lorna a few family secrets and he tries to help"
"9156/Filling in","11 September 2019","Wade encounters Nat, and fails to convince her that he's Thor."
"9155/Healing Shannon","11 September 2019","Hisako got healed. Shannon got healed and re-injured. Hank uplled a Leonard Nimoy and didn't do anything. Sam dreaded responsibility."
"9154/Invincibly Hungover","11 September 2019","Carol finds a hungover Tony, but they talk shop anyway."
"9153/The return of Starfire","11 September 2019","Starfire escaped!"
"9152/Call of the Wild","11 September 2019","Logan runs into a previous acquaintence in the woods. As per normal for Logan's life, its pretty weird what she's doing."
"9151/Zorro's Crusade Begins","11 September 2019","Zorro begins his crusade against the Freinds of Humanity with the aid of allies."
"9149/Knock Knock. Who is it","11 September 2019","Diana meets Bucky outside of the Sanctum."
9161/Reflections,"11 September 2019","Kurt and Shannon chat about heartaches, friendship, and maybe--just maybe--the chance of a theatrics class, all over a good campfire meal!"
"9148/Theseus Fallout","11 September 2019","Grail shows up and has a less than pleasant conversation with the Legion while they are dealing with the fallout of the incident on Theseus."
"9157/Brooding In The Park","11 September 2019","Morrigan and Angel meet to catchup and he gives her a gift."
"9146/SENTINELS: Blinded By Science","10 September 2019","A field trip to Horizon Bio-Labs goes horribly awry following an attack by the Friends of Humanity and their Sentinels."
"9147/The Xers Go Scouting","10 September 2019","Jamie Madrox, Roberto, Theresa, Sam, Ororo and Kitty go looking for locations in Mutant Town that might be useful to X-Corporation"
"9145/The Sisterly Hour","10 September 2019","Wanda comes over for sister time and it comes out that Josh and her broke up. Bobby arrives and is introduced to Wanda."
"9144/Baba Yaga: Almost Half Way","10 September 2019","Typhoid continues to kidnap children. What should have been number six is foiled by Daredevil. He learns that there will be more to come in the following month, unless Typhoid is stopped."
"9143/An Ally's Journey Begins","10 September 2019","During a pitched battle between Hal Jordan and Rankorr, a Red Lantern, Haytham Nazari bravely intervenes to give medical aid to a hurt and injured Green Lantern."
"9141/Asgard's Requiem: Damn it Loki","10 September 2019","Sif seeks Thor... and finds him in Loki's care at the Sanctum."
"9139/Frosty Ambush","10 September 2019","Emma, Doug and Kitora become involved with corporations, capitalism and cured ham in the kitchen."
"9142/City Fall: The Boss is Back","10 September 2019","Shredder and Doc Ock talk about possible teamwork. It wasn't a very long talk."
"9137/Demon War and VHS Tapes and a Puppy too","9 September 2019","Illyana recruits Rogue to aide her with a demon rebellion in Limbo. It goes pretty well, as far as such a thing can go!"
"9128/John Wayne and Glen Campbell","9 September 2019","Laura and Logan head out for a movie and ice cream."
"9138/High Tea at the Hellfire Club","9 September 2019","Lorna is invited to tea with Emma Frost."
"9136/After Alley Aftermath: Homecoming","9 September 2019","After encountering an armored vigilante (Nightwatcher), Leo and Pippi prepare to go out and retrieve Raphael, whom they suspect was injured. Raphael arrives home, explaining that he encountered Nightwatcher earlier, and was, indeed, injured in the fight -- AND lost his hat. Raphael's secret is safe -- for now."
"9134/Stramge Decisions","9 September 2019","Diana seeks out Stephen Strange to check in on him and find out what has gone on in the realm of the Sorcerer Surpreme. She is unhappy with what she discovers and makes that abundantly clear to the good Doctor."
"9133/Maybe, Sorta, What","9 September 2019","Lorna questions Remy about Fantomex, Bobby gets hit with a deck of cards"
"9132/Super Tour Guide","9 September 2019","During a Fan Event at the Justice League Hall of Justice, Superman meets a new hero and welcomes here to heroic traditions of super heroing - Hawkgirl! Giving her access to the archives, hopefully, she will find more about the Justice Society...and herself!"
"9131/Solemn Musings","9 September 2019","Shannon and Steve talk about the burdens of standing up against bullies."
"9130/Fire Burns Bight Within Ruby Delight","9 September 2019","June has a bad night as she gets tracked down, but the hunter soon becomes the hunted."
