,"Log Date","Log Synopsis"
"7897/Inhuman in the House","16 June 2019","Crystal approaches the Avengers seeking their help finding an errant Inhuman in SHIELD custody. Janet, Thor, and Wanda are on hand for her arrival."
"7895/Up Titans Creek without a Damian.","16 June 2019","Rae learns a little more about Colette. Colette learns nothing, as usual."
"7908/What's In That Barrel","16 June 2019","Crystal stops somebody from littering. Maybe saves a life or two."
"7896/City Fall: A Meeting of Mutant Minds","16 June 2019","The Turtle Lair gets a little more crowded."
"7907/Not Another Walks Into A Bar Joke","16 June 2019","Barbara's search for a villain lands her in Luke's Bar. Jokes about bars ensue."
"7915/Not Quite Sylvester and Tweety","16 June 2019","Kian meets Akat, er, Catwoman"
"7905/Lunch time Pizza time","16 June 2019","Food and Deadpool times had by all."
"7886/What's Up With Laura","15 June 2019","Jean and Laura conclude their conversation, ending with Jean giving Laura an assignment that has to do with discovering and understanding emotions better."
"7885/The Aurora, and a Peanut Butter and Trout Sandwich","15 June 2019","Thor takes Jessica to Iceland to help her decompress after the disappearance of Sebastion."
"7884/Sentinels: Origins","15 June 2019","SHIELD agents assault a Russian facility; it's mostly boom, less sneak, and the situation gets very tense very quickly...."
"7883/Bad Influences in Titans Tower","15 June 2019","Summary needed"
"7893/Sentinels: Elusive Scientists","15 June 2019","Captain America and the Wasp sneak into a Sentinel facility to rescue Hank Pym."
"7888/Getting knowledge from a vampire","15 June 2019","Summary needed"
"7894/Slinging Mud","15 June 2019","A group of X-students take on pottery lessons! Clay gets... places. Dogs drop out of nowhere. Life goes on. Just another day at Xavier's school for gifted youngsters."
"7892/Sentinels: Protest Panic","15 June 2019","Sentinels arrive at a protest march. Negasonic, Rachel Grey, Nightcrawler and Thor intervene."
"7890/Dead as a Dog","15 June 2019","NYPD investigates a vampire-lycan fight only to get more of both. And Harley! And Punisher!"
"7882/Chinese Was a Good Choice","15 June 2019","Stephanie meets the cat that lives on Dick's fire escape"
"7889/All-Blade: Prepwork","15 June 2019","Jason, Carrie and Kitty prepare for their trip to Asia to save the Lazarus Pit"
"7887/The One Who Survived","15 June 2019","Hela summons one last Valkyrie to her side. The Valkyrie is not happy about this, and words are had."
"7879/Visiting Hours Don't Apply","14 June 2019","In which Thor visits Darcy in Medical and ends up with his shirt rumpled up his chest and why SHIELD doctors are going to refuse to ask why Darcy was laughing at Thor with his shirt up while sitting between his knees, but at least the flowers he had brought her were lovely. Or This is Why HR Hates Darcy Lewis, Part 2."
"7878/A walker, a werewolf....and a van","14 June 2019","Summary needed"
"7876/Follow the lead(er)","14 June 2019","Summary needed"
"7874/Central Nervous Systems","14 June 2019","Summary needed"
"7872/Summers Session","14 June 2019","Summary needed"
"7873/That Cheesecake Had It Coming...","14 June 2019","Stephanie and Barbara enjoy a snack and talk about Stephanie's situation"
"7881/Late night outings","14 June 2019","Selene and her Death Dealers go to retrieve a particularly dangerous artifact from the smugglers that have it. They're not the only ones interested."
"7880/A Day At The X-Pool","14 June 2019","Kitty, Colt, Blinkdog, Lorna, Doug, J'onn and X-23 get some sun by the pool as news of the Sentinels breaks. Jason Todd comes by and gets thanked by the kidnapped students."
"7877/Downtown In The Village","14 June 2019","Just two women having drinks and conversation"
"7875/Do you have any Questions","14 June 2019","The Question Meets J'onn and gets the watch tower tour as well as some help with another question at hand."
"7869/A night at work.","13 June 2019","The guys talk about the future."
"7868/Lunch with Mooaz","13 June 2019","In which Darcy's out of medical, Galina suggests an oomphier taser, and Thor makes a heroic entrance. Or the SHIELD Cafeteria plays Kenny G and no one is surprised. (https://youtu.be/WxcDDPGFv4A)"
"7867/They Burned Witches Don'tcha Know","13 June 2019","Spike brings Willow another gift. They share an awkward (sorta) kiss and part ways, Willow more confused than ever. Why can't we all just be friends?"
"7866/A walker, a werewolf, and a shopping trip","13 June 2019","Mercy and Joseph go for a shopping trip.Oz tags along and leaves to go do musical things."
"7865/that pizza looks like a target","13 June 2019","Summary needed"
"7863/Sentinels: Sentinels","13 June 2019","Hulk and Spider-Man brawl with some Sentinels, in the defense of an Avenger facility."
"7862/Eff Bed Rest","13 June 2019","In which Phil tries to Dad at Darcy, and Darcy teenage's back at him. Or, this is why SHIELD Medical hates most of its Agents."
"7861/Changeling: Flash Frozen","13 June 2019","SHIELD opens the Inhuman cryopods and discover more than just Inhumans, but how far Hydra went to capture them and possibly to send a message to Skye."
"7860/The Sound of One Hand Clapping","13 June 2019","Post-being sprung from jail, Elektra wanders the halls of the Triskelion and bumps into Bucky, whom she finds out she has a lot in common with."
"7859/Double Trouble","13 June 2019","Pulse tried to take out Rachel. He got /way/ more trouble than he bargained for."
"7858/The Meeting of the Confused","13 June 2019","Summary needed"
"7845/The Bitter Watches of the Night","12 June 2019","Summary needed"
"7844/Coney Island Freakshow","12 June 2019","Kurt and Rahne have a little date at Coney Island"
"7843/Cabin Fever","12 June 2019","Jessica finds out what it's like to be in the Thor Zone."
"7857/Working the soil","12 June 2019","Summary needed"
"7856/Wardrobe is ready for you, Miss Kelley","12 June 2019","Carrie Kelley seeks out Janet van Dyne for a long-overdue fashion consult."
"7854/Weather Spheres: A Trap","12 June 2019","Doctor Strange suggests to Lara Croft that they devise a trap to lure in the person who's stealing the Weather Spheres, with a fake of the Spring Sphere that the Doctor is planning to create."
"7853/Wag a Tail","12 June 2019","Summary needed"
"7852/Chatting about a weekend trip.","12 June 2019","Summary needed"
"7851/Astronomy 101","12 June 2019","Summary needed"
"7850/A Wheely Good Time","12 June 2019","Summary needed"
"7849/Warehouse Shopping - Harley Style","12 June 2019","Summary needed"
"7848/At the Dog Park","12 June 2019","Summary needed"
"7847/Sci-Fi night.","12 June 2019","Sci-fi night in the Rec room."
"7855/A wolf, A Dog and a Bird walk into a bar...","12 June 2019","One wooden puppet.  Three different ways of dealing with it."
"7846/Frightened By A Turtle","12 June 2019","Vanessa learns a little about April's history with the turtles."
"7842/Sentinels: Humanity (and loss of Vision)","11 June 2019","Vision, Jessica, and Tony attempt to save Sebastion. It doesn't go as planned."
"7840/Sentinels: Living with the Choices Made","11 June 2019","Vision learns about the Sentinel, Sebastion."
"7837/Traps Sprung.","11 June 2019","Harry gets ambushed by vampires, Red Robin, and Spike help keep his head attached."
"7836/SHIELD Alert","11 June 2019","In which Darcy's alert is answered or Mazi was the real hero in this one, guys. No one cares what Darcy says about it."
"7834/What are we doing up on a rooftop","11 June 2019","Mutants, Turtles, and Vampires, oh my!"
"7833/TAKE ME HOME","11 June 2019","Deadpool 'attacks' Steve in the hallway, ends up stabbed with toothbrush and firm words."
"7832/Taking In the View","11 June 2019","An unlikely team-up of Mon-El and Crazy Jane defeat the plans of an even more unlikely villain."
"7831/That Summer in Sunnydale","11 June 2019","Willow and Oz reunite after his return from Tibet a.. changed man. They start the long, slow process of figuring out who and what they are."
"7829/Then Suddenly: A Spider","11 June 2019","Jessica offers her friendship to Adam Brashear, but is told he doesn't want it."
"7828/Seeking Answers to Odd Questions","11 June 2019","Summary needed"
"7827/City Fall: When Ninjas Come Knocking","11 June 2019","Summary needed"
"7835/Explosive Introductions","11 June 2019","June and Fiona meet for the first time."
"7838/The Price of Submission","11 June 2019","Cody Garrett's life changes forever when he's introduced to a chemical known as mutagen."
"7841/The Maximoffs Come Calling","11 June 2019","Wanda and Pietro visit Xavier's School to offer a magic protection spell to Lorna, Illyana and Emma. Rogue has a waterfight,"
"7839/What Happens In Sunnydale","11 June 2019","Morrigan is scoping out Sunnydale, so is Deathstroke. Spike is eating WAY too much garlic!"
"7826/Speed Trap","11 June 2019","Impulse captured!"
"7819/Log 7819","10 June 2019","Summary needed"
"7825/Asgardian Mead and Once-Dreams","10 June 2019","Steve fulfills his favor to Loki in attempting to console Thor post-wedding debacle and Jessica shows up with laughter in tow to make the whole affair easier yet. Plus, Chinese food!"
"7824/A tale of two vintages","10 June 2019","Emma Frost visits Ororo's attic and the two women share a surprising moment."
"7823/An accelerated Timetable","10 June 2019","After the helicopter incident, an unknown powered armor attacks Supergirl, severely weakening and hurting her."
"7822/Pelham 76","10 June 2019","Green Lantern and Blue Marvel meet, Blue Marvel is invited to meet the Justice League."
"7821/Two (Gear)Heads are Better Than One","10 June 2019","Summary needed"
"7820/Not a Stalker","10 June 2019","In which Darcy stalks a supplier and Fionna tries to get intel out of the SHIELD Agent."
"7818/Shiny, Shiny Shoes","10 June 2019","Summary needed"
"7816/Suddenly: A Spider","10 June 2019","Summary needed"
"7815/GOD OF COFFEE","10 June 2019","In which Thor finds Darcy in a coffee shop and she touches his hammer. Or Get your minds out of the gutter you sick puppies! It was Mjolnir not ..ya know."
"7813/Catching up with an old Friend...","10 June 2019","Summary needed"
"7830/New Growth in the Garden","10 June 2019","Rachel is back around with some things on her mind. Rahne ends up discussing them with her."
"7814/Up On -- and Over -- the Roof.","10 June 2019","A little meeting of minds on the Titans Tower roof."
"7817/Mead and Coffee","10 June 2019","Brynhildr meets Vintridr, is brought somewhat up to date on current events, and is Not Happy."
"7801/How do powers work anyway","9 June 2019","Summary needed"
"7800/A Shard of the Sky","9 June 2019","Summary needed"
7799/Adventurerererers,"9 June 2019","Summary needed"
"7811/Talking Shop","9 June 2019","Emma Frost discusses a potentiall game-changing idea with Scott Summers, and voices a personal concern."
"7808/A (not very) grave situation...","9 June 2019","Summary needed"
"7807/A slow night at Aeterna.","9 June 2019","Summary needed"
"7806/Type Text here","9 June 2019","Summary needed"
"7805/Boom Boom, Bang Bang","9 June 2019","Summary needed"
"7809/City Fall: Raiding the Docks","9 June 2019","A group gathers to put a stop to a shipment destined for Shredder's hands. A surprise is found."
"7797/A pym particle pitch","9 June 2019","Nadia fills Janet in on where she's been and who she's talked to."
"7812/This Looks Like a Job for... Um","9 June 2019","Supergirl attempts to save a diving Lexcorp helicopter, while Star Shimmer and Mon-El do the heavy lifting. She didn't help. But Lex Luthor got to see her in action."
"7803/The Girls Are Back In Town","9 June 2019","Capes talk shop and Harley and Stockholm do not quite have a girl's night out"
"7804/Guilt Doughnuts","9 June 2019","Late night snacks for all. Timbits to the skull."
"7802/Horsing Around","9 June 2019","Rogue, Rachel and Kitty go for a horseback ride at the school."
"7798/Clean up on Aisle: X-man","9 June 2019","Emma, Rogue, Ororo, and Kitty chatting informally about the expectations of the individual versus the team."
