,"Log Date","Log Synopsis"
"10287/Criminals, Coffee and Cakes","2 December 2019","Summary needed"
"10276/Monetary Chaos","2 December 2019","Lorna has a chat with Roberto"
"10292/Snow Days and Comfort Food","2 December 2019","Gwendolyn asks Shannon some questions about the New Mutants, and her experiences overall. Questions are answered, more are asked, and a very important, precious memory shared on a feather."
"10293/A Shopping Coincidence","2 December 2019","Carrie and Kitty shop at Rockefeller Center and catch up on happenings."
"10291/They Should Be Open 24 Hours","2 December 2019","Oliver takes Felicity for a burger after hours, and she starts to realize he isn't the shallow playboy she thought."
"10289/Is there a better place to be than the roof when it's snowing","2 December 2019","A light talk about their life at the school. Seems Blink still needs to find a way to open her puzzle box."
"10277/Conversations in a Quiet Room","2 December 2019","After a tense afternoon, Brad and Gwendolyn open up to each other about many things."
"10279/Reunited at last!","2 December 2019","Pietro and Wanda start their plotting"
"10280/Forum of Felons","2 December 2019","The newest iteration of the Suicide Squad is briefed for a mission: recovering deadly virus samples stolen from the CDC. Many questions abound."
10281/Clarifications,"2 December 2019","Nathaniel and Sam talk New Mutants."
"10282/Friends love Tony!","2 December 2019","Tony and Pepper have their Thanksgiving 'aftermath'."
"10283/A picnic to (Before) a T.","2 December 2019","Rachel and Chun-Li enjoy a picnic out in a quiet park where they initially met. Both learn a little more about the other."
"10285/Monkeying around with Gargoyles","2 December 2019","Venom helps the Yellow Ranger to foil Rita Repulsa's fiendish plans"
"10286/Under Da Sea... Under Da Sea!","2 December 2019","After an orbital dive-bomb into the ocean, Lantern Cruz (with a mermaid-tail construct) meets the God of the Sea."
"10288/Snow Dragon","2 December 2019","An angel meets a Dragon in the snow"
"10290/Chinatown, just for kicks","2 December 2019","Chun-Li and Dinah crossed paths and future hijinx may occur!"
"10272/Taking Turns Paying for Food, That's What People Do","1 December 2019","Vi treats Clint and Captain America as a thank you for their help when she first came to America"
"10460/To Catch ANOTHER Cat","1 December 2019","Catwoman shows up with a big assist to Batwoman and Batgirl in capturing Catman's escaped tiger"
"10271/A Long Walk Home","1 December 2019","Vanessa gets a safety escort from Andre after she leaves the charity event. American Ninja Warrior draws praise. Of course!"
"10284/A little lesson for the teacher.","1 December 2019","And Andrea and Sam show what the others can learn to do."
"10268/Back at the Carr Apartment -- wouldn't that be a garage","1 December 2019","Sam and Alexis head back to Alexis's apartment, and talk a little about their lives together."
"10269/Secrets of Vector Sigma: Tempus Fugit","1 December 2019","Shannon and Doug follow Blurr to his ship, and end up with a bit more than they bargained for..."
"10270/Squad Assessment: Killer Frost","1 December 2019","Killer Frost is presented with an offer to continue working with the Suicide Squad, but she establishes some requirements for her participation."
"10273/Holiday homies hanging out.","1 December 2019","Andrea tells her closest friends about The New Mutants. It didn't go the way she planned. Now she wishes she kept her mouth shut."
"10274/Guardians of the Galaxy: Jailhouse Rocked","1 December 2019","Yondu 'interrogates' Quill aboard the Eclector, following his betrayal by Rocket Raccoon."
"10275/Frost's Dilemma Deliberation","1 December 2019","Emma gives Rogue booze and powers"
"10278/Spa-r Day","1 December 2019","Leonardo and Pippi spar in the Lair's Dojo with Pippi's new gauntlets, 'Trial and Error'. Leonardo tests Pippi's skill, control, and speed but might bite off more than he can chew when an unexpected memory resurfaces. And then they have slurpees."
"10267/Heard In Passing","1 December 2019","Alfred sends Jason with Stephanie's Thanksgiving leftovers, and Carrie brings cookies as a thank you gift. Jason is robbed by that darn Russian judge"
