,"Log Date","Log Synopsis"
"9129/Alley Aftermath","9 September 2019","In which there are butts, tails, and butt-neckties. Donatello tends to a couple of wounds on Pippi before going back on patrol."
"9127/Late Night Run","9 September 2019","Shannon vents about her encounter with Bobby to Sam, and reveals her worry about the safety of her kin."
"9126/Asgard's Requiem: Neutering Loki","9 September 2019","Tony and Steve drink Asgardian ale, and discuss problems with Loki."
"9125/Catching Up...","9 September 2019","Giles and Willow catchup on drama and happenings in the world."
"9124/The Nightwatcher Strikes","9 September 2019","The Nightwatcher is caught in a bad situation, which he only makes worse!"
"9123/The Librarian: London Calling","9 September 2019","Wonder of wonders, John calls on Kate for a favour - something in her wheelhouse, and not his. After explaining to her what he needs, and why, Kate agrees to help steal back the book John has been chasing down. For a price: a future favour. Oh, how those things can haunt a person."
"9135/Just a Few Pointers","9 September 2019","Morrigan getting mugged wakes up Victor from a hangover. He then teaches her how to knife."
"9117/Day in the Life","8 September 2019","Zachary visits the Wayne Manor after the auction and meets some of its residents. *UnFin*"
"9122/From Genosha to the School","8 September 2019","The Professor manages to convince Roberto and Lorna to work together in terms of business."
"9121/There's Some 'Splainin' To Do!","8 September 2019","Felicia and Stephen exchange gossip. Stephen ends up needing a Vicodin, Felicia a hard drink."
"9120/people panic so easily!","8 September 2019","The surfer, Grail, and Ace, meet and have a lovely if short chat in knowhere."
"9119/A Raw Fish Dish for a Bird, a Bot, and a Beast.","8 September 2019","Garfield teaches a bird and an Android the joys of sushi."
"9118/Angry Gods","8 September 2019","Lex Luthor completes his revenge on a business rival, with Vanessa caught up in the aftermath"
"9116/Urban Exploration","8 September 2019","Tell me if you've heard this one: Three vampires walk into a building... with Spike, Pippi, and special guest star Triage"
"9115/You're Late","8 September 2019","Gwen and MJ enjoy a (belated) dinner date at a fancy Manhattan restaurant."
"9114/Snits and Servants","8 September 2019","Bucky encounters a grumpy but 'generous' wounded Loki."
"9113/Provenance: The Curio Shop","8 September 2019","Skye brings May to the shop where she and Clint bought the teapot. A mystery unfolds with possible links to the past."
"9108/Moonlight Recon","7 September 2019","Summary needed"
"9111/It's Business. Not Personal: Part 2, The Hit","7 September 2019","Ravager as Deathstroke completes a contract paid for by Victor Creed."
"9110/Coming Out Swinging","7 September 2019","9110 Logan and Shannon meet for their first training session, and lessons from the school of hard knocks are taught in a kinder way."
"9109/Cleaning Up","7 September 2019","Shannon gets dressed down by Bobby, and the New Mutants gain another member."
"9107/Filling the Void","7 September 2019","Doctor Octopus moves to raid a gang front for quick cash. Blade and Doctor Strange show up, and Otto escapes with two captives in the chaos of vampiric activity."
"9106/Oreos Cure All","7 September 2019","Professor Green and Shannon share Oreos and deep discussion. Sam, Shannon, and Kaydin later talk about gods and men."
"9105/Dinner Party","7 September 2019","Ladies Night at the Avengers Mansion."
"9103/To the Pain","7 September 2019","Bucky finds a very injured Loki."
"9102/Sentinels: You broke the Mold with this one","7 September 2019","A Paladin, an Assassin, a Technomancer and a Glamourist walk into an illegal factory."
"9101/Rush Hour at the Magic Box","7 September 2019","Business is booming at the Magic Box as Black Alice, Hogarth, Zachary Zatara and Rupert Giles discuss the weighty problems of the wizarding world, and Colette buys a book."
"9100/Relaxing In The Shop","7 September 2019","Wanda and Giles discuss the magical horrors occuring."
"9112/A Teammate In Need","7 September 2019","Wanda's soul is stolen from her body, and Carol, Strange, Hulk, Betty Ross, Janet, and Rhodey help free her."
"9104/Enjoying the View","7 September 2019","Samantha is moping in low earth orbit. Carol (aka Star Sapphire) stops on her way back to earth to talk to her. She confirms Sam's worst fears."
"9092/How Much Trouble Are We In","6 September 2019","Summary needed"
"9090/Strange things are afoot at the Sanctum Zootorum","6 September 2019","Summary needed"
"9091/=No Happy Clouds Allowed","6 September 2019","Damian warms up his portraiture skills by painting Carrie. Conversations ensue."
"9099/A Cat Walks into a Bar","6 September 2019","Thanks to the timely intervention of the mutant known as Triage, Cheetah escapes from the deadly (if somewhat confused) clutches of Fiona Glennane."
"9098/The parents' curse","6 September 2019","9098 Sam and Shannon talk about her first date, abilities, and he challenges her with another 'research assignment'. Things are about to get real."
"9097/Infinity Stones: Return of the Tesseract","6 September 2019","Tony and Steve talk Tesseracts... and trust."
"9095/Questions of Faith","6 September 2019","Shannon seeks refuge in music in Apple Park, and a question finds an answer in the god of the oceans."
"9094/A day at the museum.","6 September 2019","9094/ Power Girl and Nadia Pym chat about dinosaurs and cloning."
"9093/Bad Memories","6 September 2019","Peter and Carol basically re-enact the song 'Piano Man' by Billy Joel."
"9096/City Fall: Cleaning House","6 September 2019","Bodies rain in Manhattan as the Foot sends a message to the city."
"9084/Can't spell mutant-rights without U","5 September 2019","Noriko comes to see Ellie about meeting a scaly blue woman with Red... no yellow eyes."
"9089/War of Light: You Win One...","5 September 2019","Hal Jordan, critically injured somehow finds his way back to Earth, pursued by two Sinestro Corps members Amon Sur, and Feena Sik. With the cavalry arriving in the form of Kinsey MacKenna, the two of them defeat the bad guys, and save Hal's life."
"9088/All Are Welcome (she said)","5 September 2019","Just a visit to Genosha. Fantomex didn't steal that statue."
"9087/Crule Intent","5 September 2019","Doug and Roberto are interrupted by an unwelcome visitor."
"9086/How to blow up a sentinel","5 September 2019","Deathstroke and Henry McCoy cooperate to blow up a sentinel in Bushwick"
"9085/Remember the 60's","5 September 2019","Mina and Nita meet for burgers and catch up. It's been a long time since the 1960's, after all."
"9083/Don't Shoot The Messenger","5 September 2019","No clue what happened in this scene."
"9082/It's Business. Not Personal: Part 1, The Contract","5 September 2019","Victor and Rose talk money. Vic sets his sights on Deathstroke."
"9076/The opposition","4 September 2019","Summary needed"
"9068/And the award goes to...","4 September 2019","Betsy and Barry attend a Forensic Science Awards Banquet"
