,"Log Date","Log Synopsis"
"10088/In the Lab","18 November 2019","Twinkies were had by all! A plan was formed for a troubled student, and a concert is planned!"
"10081/Large Problems","17 November 2019","Summary needed"
"10073/Getting Settled","17 November 2019","Summary needed"
"10070/Monster mash-The aftermath","17 November 2019","Megan discovers that conventional meds wont heal her wounds, and turns to two powerful mutant healers to mend her instead."
"10076/The Panacea Project: So, How Was Your First Day on the Job","17 November 2019","All the hard work comes after a mission..."
"10071/The Panacea Project: Icing the Ice Dragon","17 November 2019","Alex and Drake go on their first assignment for the Legion."
"10079/Into the Deep End (pt 2)","17 November 2019","Caitlin and Roxy meet up at Central Park to discuss a possible kidnapping attempt. It turns out that the attempt is going down *now* and it takes both women's talents to manage the threat of kidnappers, a bomb, and a mysterious government program called Project: REUNION."
"10067/An Overdue Conversation","17 November 2019","Jean discusses with Loki the breach of their agreement, and the two arrive at a renewed understanding, where one may call on the other as need be, and students are to be kept safe."
"10068/Drinking Your Worries Away","17 November 2019","When drinking your troubles away, you sometime meet people with more trouble, but then there's usually a friend that surfaces sooner or later. It's that kind of night for Jessica Jones."
"10069/Catching up on Duties","17 November 2019","The Bats gather in the cave to catch up on events, criminal, demonic and familial."
"10074/How To Enroll In One Easy Step","17 November 2019","Jean meets with the new kid on the block, Brad, and enrolls him as a student at Xavier's after learning about his difficulties and what he'll have to work on."
"10077/Five Months and Nine Days","17 November 2019","Jason and Steph watch Casablanca and talk about addiction and murder."
"10080/Fashion Crash-In","17 November 2019","Grail comes to Janet van Dyne looking for some information about Superman, but the fashionista is unable to help her."
"10082/Showing off the Bunker","17 November 2019","Carrie catches up on current events with Kitty. Shows off the Bunker to her."
10078/In-Between,"17 November 2019","Sandwiches, Soccer, and Flight for Andrea, Brad, and Shannon."
"10075/Be vewwy vewwy quiet--it's Cannonball hunting season!","17 November 2019","Andrea and Sam play pool and talk about dates. Shannon and Andrea talk about music and cheerleading."
"10072/So. Are we complicated","17 November 2019","One step forward, two steps back. Opposite of a Paula Abdul song."
"10064/Guardians of the Feelin'","16 November 2019","The crew of the Milano are intercepted by Yondu, whom they owe a lot of credits and/or drugs. Sans Quill, Rocket takes control of negociations and stages an unsuccessful mutiny with the arrival of Gamora. Drax's sudden unexpected arrival and expert diplomacy skills aid Mantis' gift giving forethought into a smooth transition back into normalacy. I. Am... Groot."
"10062/Protect Xavier's: Aftermath","16 November 2019","Shannon brings Bean in to the Wellness Office; she heals Bean, Triage heals her, and the season's molting is over. Flight and flesh are restored!"
"10063/Intergalactic Book Lovers","16 November 2019","Sif continues her tour of Asgard by taking Caitlin Fairchild to the archives. Prince Loki makes a surprise appearance."
