,"Log Date","Log Synopsis"
"79/Alone in the Moonlight","19 April 2017","Summary needed."
"80/Log 80","19 April 2017","Summary needed"
"77/An Average Night in Newark","19 April 2017","Summary needed."
"75/Assault on Wayne Tower","19 April 2017","Summary needed."
"78/Smelling Twinkies In His Sleep","19 April 2017","Summary needed."
"81/Dressing Thor","19 April 2017","Summary needed."
"34/Everyone Likes Hockey, Right","18 April 2017","Hockey brings out a variety of people."
"70/A Post-Rescue Burger!","18 April 2017","Summary needed."
"72/Prodigal Stark","18 April 2017","Tony returns home after several weeks of no contact and no communication. Pepper is unamused. Unhappy. And all sorts of other 'un's."
"71/A Day in the Park","18 April 2017","Summary needed."
"64/A New Oprhanage","18 April 2017","Summary needed."
"63/Fishing for Crocs","18 April 2017","Summary needed."
59/Backyard,"18 April 2017","Residents at Xavier's gather to chat and play pokemon (Not really)"
"68/Central Perk","18 April 2017","Summary needed."
"74/What Colour Do You Bleed","18 April 2017","Summary needed."
"66/Snooooopin Around","18 April 2017","Summary needed."
"69/Movie Night","18 April 2017","Summary needed."
"65/Wounded Tigress","17 April 2017","Summary needed."
"67/Furiously Fast","17 April 2017","Summary needed."
"49/Looking Like a Drowned Rat","17 April 2017","A stranded Tatum calls Hank for help"
"62/This is where I just nod my head","17 April 2017","Summary needed."
"56/Lower East Side","16 April 2017","Summary needed."
"60/Panic! At the Disco-unt Store!","16 April 2017","A bug problem at a store results in a big fight."
"57/Titans Train!","16 April 2017","Summary needed."
"50/A Second Chance...","16 April 2017","Summary needed."
"58/Don't Bluff with a Gambler","16 April 2017","Summary needed."
"51/A New Dawn I","16 April 2017","Summary needed."
"55/Reminiscing with Friends","16 April 2017","Summary needed."
"54/Sounding Out","16 April 2017","When two flying bricks meet."
"48/On the Waterfront","15 April 2017","Batman, Red Hood, and Crusader take on a cell of Watchdogs who've abducted mutant teens, including Melter ... with a guest appearance by Aquagirl!"
"52/Dark, Light, and Tea make 3","15 April 2017","Autumn receives a visit from both Batman and Star Sapphire. Tea is consumed!"
"2021/All Aboard Alpha Flight Station","15 April 2017","Summary needed"
"46/A New Star of Justice","15 April 2017","Star Sapphire meets Superman and Power Girl"
"31/A School Tour","15 April 2017","Storm asks the young Rogue to give a tour of the grounds to some newcomers."
"43/Above The City of Tomorrow","14 April 2017","A meeting of Kryptonians"
"44/Informing Robin","14 April 2017","Supergirl talks to Robin (Tim Drake)"
"40/Back From the Dead","14 April 2017","Jean Grey returns to Earth six months after her death!"
"45/A Bat outta hell","14 April 2017","Autumn gets a visit from Batman who comes offering her a more permenant solution then just crashing at a motel for a week."
"41/Moral Dilemma","14 April 2017","Wherein Dragonfly navigates a difficult moral dilemma whilst talking to Crusader about his future."
"47/New Arrival","14 April 2017","Holly finally makes her official arrival at Xavier's. She is greeted by Scott, Jono and the Professor himself."
"42/Party at the Museum","14 April 2017","When Giganta and her friends decide to rob a museum, its up to the heroes to prevent them from causing irrepairable damage to the relics inside."
"39/Do You Wanna Be a Titan","13 April 2017","Donna Troy invites Impulse to join the Titans"
"35/Shades of Violet","13 April 2017","WARNING!!! THIS SCENE CONTAINS Some no good not niceness including physical abuse. Be warned. The first encounter between Star Sapphire and Autumn Stillwater is Marred with Not so good stuff."
"36/Violet's Web","13 April 2017","Peter Parker pieces together some X-Secrets while speaking to Psylocke. Beast returns to the school."
"37/A Question of Who","13 April 2017","Crusader and Dragonfly discuss dual natures"
"38/Rooftop Conversations","13 April 2017","Supergirl and Tim Drake chat on the roof."
"1947/One Scotch, One Bourbon, One Beer","12 April 2017","Summary needed"
"32/Danger at 200 Miles above the Earth!","12 April 2017","X-O Manowar and Dragonfly eliminate a threat to the planet!"
"33/Scientific Method","12 April 2017","A bit of testing to be sure all is well featuring several members of the Titans."
28/IceBreaker,"11 April 2017","Holly and Bjorn discuss the attack in the park."
