,"Log Date","Log Synopsis"
3778/AtatatatatatatFOOOOM!,"31 January 2018","Zinda shows Alex her aeroplane."
"3772/I'm not dead yet","31 January 2018","Pepper tries to get the ill Tony to get some sleep, but meets resistance."
"3779/Gadgets and Pizza","31 January 2018","Summary needed"
"3781/Fortress of Solitude - Admit One...plus guest.","31 January 2018","Kal and Kara meet at the Fortress."
"3780/A visit from Snowball","31 January 2018","A robot messenger seeks out Drake to ""chat"""
"3776/Log 3776","31 January 2018","Summary needed"
"3766/Weighing at the Market","30 January 2018","Lorna and Victor loosely discuss not getting in each other's way."
"3768/Waking Up","30 January 2018","Svetlana wakes from her cryo sleep. Bucky explains things to her."
"3767/Alien spacecraft","30 January 2018","Summary needed"
"3771/Brotherly 'Love'","30 January 2018","Tony talks at Gregory Stark in the SHIELD cafeteria, and gets repremanded by a very persuasive Pepper."
"3769/At Your Leisure","30 January 2018","Summary needed"
"3764/Tidepool: After the Hack","30 January 2018","Skye meets with Genus and ends up shooting /another/ SHIELD agent."
"3770/Not Mall Rats, Mall Lizards","30 January 2018","Summary needed"
"3765/Cure for Cabin Fever","30 January 2018","Summary needed"
"3774/Ringmaster: Special Delivery","30 January 2018","A second bow from Skye? Clint has to lie and gets told off by Darcy for being a wuss."
3763/Guotie,"30 January 2018","Drake, Lar, and Kara meet Selene at a restaurant in Chinatown."
"3775/Rising Tide: Talking about Rising Tide","29 January 2018","Drake, Lar and Kara talk about the government and hot girls and why both sometimes can't be trusted."
"3760/OMG give me money!","29 January 2018","Bruce Wayne throws a fund-raiser."
3761/Amends,"29 January 2018","Summary needed"
"3762/A Bombay Alley","29 January 2018","Summary needed"
