,"Log Date","Log Synopsis"
"8192/City Fall: All in the Family","6 July 2019","Scott tries to find out some more about ""The Family"" that is watching over Mutant Town."
"8189/Kneadful Things: The Sequel","6 July 2019","Rogue and Kitty return to the day spa, this time with Betsy and Ororo."
"8178/All Must Answer Thunder's Call","5 July 2019","Summary needed"
"8185/Visiting the Neighbours","5 July 2019","Kinsey comes visiting bearing cookies by way of good old Midwestern hospitality, and introduces herself like a good neighbour should."
"8183/Rolling Into Town","5 July 2019","Sam welcomes Alex home."
"8181/Title goes here","5 July 2019","Summary needed"
"8180/Work Trip","5 July 2019","Nadia and Spider-Man stop a crime! Batman disappears with the evidence."
8179/Poolside,"5 July 2019","A friendly chat by the pool between Betsy Braddock and real authentic human John Green."
"8177/Hit and Miss","5 July 2019","Doug and Josh have a drink, and get a better read on each other."
"8176/Chess, Hot dogs, Harley - What could go wrong","5 July 2019","Summary needed"
"8182/Sentinels: A Peek Under the Hood","5 July 2019","Baxter and Lex start working on counteracting present technology Sentinels in secret."
"8175/The Hangover Pt.1","5 July 2019","Buffy checks up on Oz after he got drunk the previous night. They start talking about relationships."
"8187/What a shocking turn of events.","5 July 2019","Gwen and Peter fight.. THE SHOCKER... and then have some shocks afterwards revealing identities."
"8188/A Beast Of A Day","5 July 2019","Beast and Kitty discuss matters while Alek downloads Sentinel computers from his brain"
"8186/Best Laid Plans","5 July 2019","A person who may merit following up on is met and a bank is cased."
"8184/Back In Amnesty Bay","5 July 2019","Morrigan goes back to one of the places she first visited with Jason and runs into a God."
"8174/Another Turtle's Treasure","4 July 2019","Summary needed"
"8173/Leader to Leader","4 July 2019","Sam suggests changes to the team rosters. His station wagon gets a new alternator."
"8172/Checking in with the Newbie","4 July 2019","Harrison comes by to check up with Impulse after his capture."
"8171/Lunch in mutant town!","4 July 2019","Summary Needed"
"8170/Quaid's Unexpected Bedside Guest","4 July 2019","In which Darcy visits Frank in the hospital, OR Why do we allow Darcy to talk to anyone outside her own department again?"
"8169/Wolves and Walkers, Heart to Heart","4 July 2019","Summary needed"
"8168/Bad Cop, Worse Cop","4 July 2019","A legitimate Officer of the law and a legitimate businessman meet and have a talk over a quickly settled rivalry."
"8167/Greasing the Skids: A Motorcycle Ride Through Spanish Harlem","4 July 2019","Summary needed"
"8166/Super Supermodels","4 July 2019","Summary needed"
"8165/City Fall: Finding Family","4 July 2019","Lorna and Scott investigate the unusual peace in Mutant Town. Lorna knocks a guy out and gets the intel."
"8164/It's Not THAT Creepy","4 July 2019","Summary needed"
"8158/An Awkward Morning","3 July 2019","Breakfast in Breakstone"
"8163/Sentinels: Tread Slowly","3 July 2019","SHIELD and the NYPD try to figure out who gets to keep the Sentinel."
"8162/Because Xavier's","3 July 2019","Several students meet up in the backyard. Rachel apologizes. Laura hugs someone. Sam recruits for garden patrol. Hisako gets a new roomate. And no leather pants were used in the making of this scene."
"8161/Sentinels: Sharing Info, Making Friends","3 July 2019","Professor Zoom takes Frank Quaid to the Sahara and demands information. Frank gets more pain than he knew existed. Professor Zoom gets everything he wanted."
8157/Que,"3 July 2019","Doug comes to talk with Josh about bailing at the mall. They do not get through to each other."
"8156/No Good Deeed","3 July 2019","Summary needed"
"8155/Sentinels: But, Vision...","3 July 2019","Pepper braves Pym's lab to ask for a favor."
"8154/To Every Thing..","3 July 2019","Castiel arrives at Bucky's only to confront one Peggy Carter. No blood was shed. Bucky gets healed. Castiel does not stab Steve. Tea was had by all. How perfectly English."
"8153/Kings Park Carnival","3 July 2019","Summary needed"
"8152/Wolves, Wine and Other Weirdness","3 July 2019","Vanessa meets with Frank to tell him about werewolves. He learns more than he bargained for."
"8160/But They Didn't Have Ice Cube (So He Brought Vanilla Ice)","3 July 2019","Doug comes to check on Kitty, and they talk about the use of his power"
"8159/Grand Opportunities","3 July 2019","It's a lovely day for a stroll in the park."
"8150/The New Style","2 July 2019","Summary needed"
"8144/One Hot Night","2 July 2019","Summary needed"
"8143/Milk Run","2 July 2019","Summary needed"
"8146/Suprise Party! Supernatural Invite","2 July 2019","In which Darcy tries to con Dean back to SHIELD but manages only to get him to agree to come party with her leading Luke to suspect she might have been send to spy on him - Darcy laughed too hard at that one! Or Darcy is SHIELD's best recruiter and should get commission for this."
"8145/Sentinels: Understanding","2 July 2019","Phil Coulson gets a briefing about Sebastion from Frank Quaid."
"8142/Martian Science","2 July 2019","Mr. Green and Ms. Braddock discuss school curriculum over the summer break."
"8140/Welcome Bat Negasonic.","2 July 2019","Summary needed"
"8138/Sentinels: Last Gasp","2 July 2019","Frank Quaid is more civil with Sebastion, and gets better results in an interview."
"8137/Fireside Chat","2 July 2019","The Slayer and Wolverine have a long chat after the barbecue"
"8135/Brotherly Advice","2 July 2019","Summary needed"
"8134/Bunker Extraction","2 July 2019","Pepper coaxes Tony to take a real break, as he hasn't slept much due to working on Vision."
"8133/Like Old Times","2 July 2019","Ellie, Lorna and Hisako visit the Wellness Centre. Josh heals Lorna and Hisako. Oh yeah, and Ellie."
"8132/Tales of Another Time and Place","2 July 2019","Diana reveals to Steve and Bucky that she once knew Joseph Rogers -- that, and when 900 years old you reach, look as good YOU will not!"
"8149/Surprise Party! Witch Cake is the Best Cake","2 July 2019","In which Darcy gets a cake."
"8148/War of Light Interlude: Knowhere","2 July 2019","War of Light Interlude: A meeting of several space faring peeps, getting to know one another. Hal drops hints that he was looking for Arkillo, in regards to the War of Light."
"8147/Ding Dong, Delivery at Camp","2 July 2019","Steve continues to be the perfect lab gerbil as Howard tests a cutting-edge stun-stick."
"8141/Breakstone Lake July 4th Extravaganza","2 July 2019","Students, friends, and faculty of Xavier's School gather by the Lake to celebrate July 4th!"
"8151/This Mall Has Everything. Including Friends of Humanity","2 July 2019","A simple trip to the mall pits Josh, Doug, Kitty, Hisako, Bobby, and Carrie Kelley against some members of the Friends of Humanity"
"8139/The Most Best","2 July 2019","A lack of AC brings Vanessa to April's doorstep during a July heatwave"
"8136/Transformers: Awakening!","2 July 2019","Megatron awakens the Decepticons and retrieves his fallen soldiers. Unbeknownst to him Arcee has awakened too and will soon help as many of the others as she can. Having left with his Decepticons Megatron is unaware that his enemies will soon be reviving as well."
"8127/Late Night Hang over cure","1 July 2019","Summary needed"
"8124/All of the Noodles","1 July 2019","Summary needed"
"8131/They Hide Below: Snatch and Grab","1 July 2019","The Turtles, Crystal, Conner, Joseph Miller and Cyclops stop creepy robot spiders from dragging mutants into the sewers!"
"8128/Witches and Walgreens, Oh my!","1 July 2019","Summary needed"
"8126/Where the path Leads","1 July 2019","Dazzler and Banshee discuss the rough patch mutants are suffering."
"8125/A Killer of Men","1 July 2019","Splinter confronts the Punisher. They have more in common than you'd think."
"8121/Incognito in New York","1 July 2019","Oliver goes out for a date in New York incognito... and meets Remy, bribing him to silence with a drink."
"8119/Kitchen Conundrum","1 July 2019","Josh meets Hisako for eggs and armour in the kitchen!"
"8118/A friend in need..","1 July 2019","Summary needed"
"8117/Dream of the Shore Near Another World","1 July 2019","Summary needed"
"8129/Back at It","1 July 2019","A day in the life at Xavier's School"
"8120/Kitty in the Klub..","1 July 2019","Catwoman responds to a request from Thomas Raith to meet about something that may be of interest"
"8039/You called...","1 July 2019","Megatron encouters only two Dinobots. Though one Lex Luthor observes from nearby gathering as much information on the Aliens as he can. They are elusive however. Lex may have enough though that he can make contact with them another time. Meanwhile, Megatron gives the Dinobots a false set of coordinates and heads for the Ark by himself. It is risky, but something he is willing to do."
"8130/Robin's Tail","1 July 2019","Stephanie follows Damian in an impromptu shadowing exercise, only to find him... jazzercising"
