,"Log Date","Log Synopsis"
"3168/Night Out is Fun for Everyone.","17 November 2017","Summary needed"
"3176/You Know How to Shoot, Don't You","17 November 2017","Skye has a happenstance meeting with Lara Croft on the archery range. They talk. Skye gets some pointers. Nobody got hurt, and the possibility exists they'll speak to one another again! Will wonders never cease?"
"3165/Ungrateful Kids!","17 November 2017","Summary needed"
"3171/Birds of a Feather","17 November 2017","Robin and Vorpal hash out plans for the future- and they have either a terrible or the best idea ever."
"3177/Enter The Dragon","17 November 2017","Richard Dragon arrives in Gotham and seeks out Lady Shiva"
"3169/A Trip to Saturn.","17 November 2017","Summary needed"
"3178/Bruce Wayne, Philanthropist!","17 November 2017","Summary needed"
"3172/Artistic Expression","17 November 2017","Summary needed"
"3161/A Proper Cup of Chai","16 November 2017","Summary needed"
"3163/Is it the hair","16 November 2017","Rayner, Lyssa, and Hermione meet up over a stupid mugger and a burger."
"3167/Full of Surprises","16 November 2017","An arrogant Amazon wants to get even with Matt Murdock but instead gets schooled. Artemis intervenes before there is bloodshed."
"3166/=Courier Van with a Plan","16 November 2017","Circe attempts to determine if her new training regimen has resulted in better henchmen. Not so much. Heroes prevent the capture of a macguffin."
"3162/Old Friends, New Sites, Old Habits.","16 November 2017","Summary needed"
"3173/Treading along the Wire","16 November 2017","A confused meeting on a rooftop between Livewire, Silk, and Origami."
"3175/Please stop girl slappin'","16 November 2017","Summary needed"
"3170/Working for the Man. The Iron Man.","16 November 2017","Lyssa interviews for a new job with Stark Industries, with Tony and Hermione."
"3151/Tuedsay at the Avengers Mansion","15 November 2017","Summary needed"
"3153/I am NOT Miss Suzie Homemaker!","15 November 2017","Skye gets a cooking lesson from Agent May; Clint Barton drops by. The cat is let out of the bag about the pair dating (*gasp!*). The food was edible, and at last count, nobody died of food poisoning. Yay, Skye!"
"3159/Fancy Date Night","15 November 2017","Summary needed"
"3155/Hit Me With Your Best Shot","15 November 2017","Summary needed"
"3160/New York Airshow!","15 November 2017","Summary needed"
"3156/Learn to Read You Slacker!","15 November 2017","Batman has a talk with Cassandra about her resistance to tutoring"
"3164/Drown Your Sorrows At Josie's","15 November 2017","Josie's is a classy joint, and when you go to a classy joint, you meet classy people."
"3136/A Clash of Cultures","15 November 2017","Artemis and some of the Bana-Mighdall Amazons meet Matt Murdock."
"3157/The Genesis of Oracle","15 November 2017","The road from hacker to HACKER is made one step at a time."
"3181/Smoke Break","15 November 2017","Sarah learns about several of Nerina's bad habits; Nerina learns about Sarah's cooking"
3152/VenomTV,"15 November 2017","Summary needed"
"3158/Police brutality and a field of buttercups.","15 November 2017","Summary needed"
"3142/Off-time fun","14 November 2017","Summary needed"
"3141/The Hunters Part One","14 November 2017","Summary needed"
"3148/Looking for Allies in All the Wrong Places","14 November 2017","Summary needed"
"3149/A Night in Central Park","14 November 2017","Summary needed"
"3144/No Visions of God","14 November 2017","Summary needed"
"3150/Wounded Dragon PT.2","14 November 2017","Summary needed"
"3143/I Dreamed a Dream","14 November 2017","Summary needed"
"3145/Where Once Raged Wild Fires","14 November 2017","Summary needed"
"3154/Dancing Got Her Nowhere","14 November 2017","Summary needed"
"3146/Wounded Dragon","14 November 2017","After a combat scene, Cyberdragon is injured. SHIELD responds to help and call for reinforcements in the form of an angel."
"3140/A transferance of arms","14 November 2017","Summary needed"
"3147/The Hunted Part 2","14 November 2017","Summary needed"
"3132/Battle of the Buffet!","13 November 2017","Summary needed"
"3138/Stopping By","13 November 2017","Summary needed"
"3139/Doctor Mario","13 November 2017","Summary needed"
"3203/Hunting the Hunter","13 November 2017","Summary needed"
"3127/Under Escort","12 November 2017","Summary needed"
"3131/Lithium Angels","12 November 2017","Summary needed"
"3134/The Electric City","12 November 2017","Summary needed"
"3137/Everybody Wants (Dim) Sum...","12 November 2017","The time they went to Hell's Kitchen for a midnight snack"
"3124/Log 3124","12 November 2017","Summary needed"
"3135/A business proposal","12 November 2017","Summary needed"
"3133/You can do it, we can help","11 November 2017","Jean Grey has a run in at the Home Depot that she's not likely to forget."
3129/Web-Browsing,"11 November 2017","Power Boy wants to trade information for a new identity."
"2988/Cookie Laws","11 November 2017","Summary needed"
"3112/By Our Powers Combined.","11 November 2017","Summary needed"
"3126/Wind in the Willow","11 November 2017","Summary needed"
"3128/Troubled Research","11 November 2017","AMedical Research Facility that is being robbed is stopped by Johnny Storm and Gregory Stark with a little help from Crusader."
3130/Consultations,"11 November 2017","After Detective Gulliver's visit, Natasha seeks legal advice on how to stall her investigations. She rejects her own legal team's recommendations out of hand and instead consults with an outside firm -- Nelson and Murdock."
"3120/Meeting Elektra","10 November 2017","The first part of the first meeting between Elektra Natchios and Tony Stark"
"3054/A meeting in Suicide slum.","10 November 2017","Summary needed"
"3114/Flashing in the Streets of Gotham","10 November 2017","Capes meet in civvies... it's always funny."
"3121/Talent Is An Asset","10 November 2017","Summary needed"
"3117/Log 3117","10 November 2017","Summary needed"
"3122/Just Some Exercise","10 November 2017","Summary needed"
"3118/My Place or Yours","10 November 2017","Skye bumps into Clint on the training range. She shoots. The upcoming mission comes up. Post-target practice food was had."
"3123/Secrets and Siblings","10 November 2017","Kurt and Kitty chat for the evening, and some interesting tidbits are learned."
"3119/Rift and the Crusader","10 November 2017","Summary needed"
"3040/So. Many. Book!","10 November 2017","Summary needed"
"3110/Training with Deadzone","9 November 2017","Summary needed"
"3113/Patrol Rendezvous","9 November 2017","Green Lantern makes a Gotham fly-by and catches Batgirl on a roof."
"3104/Lorna meet Mom","9 November 2017","Summary needed"
"3115/Trip the Light Plastastic!","9 November 2017","Summary needed"
"3106/Cindy Moves In","9 November 2017","Cindy decides not to stay with the Fantastic Four and go at it alone for a bit."
"3116/The Life and Times of Cindy Moon: Girl Power!","9 November 2017","Summary needed"
"3108/Chilling and Stuff","9 November 2017","Summary needed"
"3111/Icky stinky ink stains.","9 November 2017","Origami gets help from the Sorcerer Supreme to repair a patch of damaged reality."
"3099/Chance Meeting","8 November 2017","Summary needed"
"3074/Cooking in the kitchens.","8 November 2017","Summary needed"
"3100/Manny the Pizza Dude","8 November 2017","Summary needed"
"3101/Log 3101","8 November 2017","Summary needed"
"3105/As the Hermione Turns","8 November 2017","Hermione and Lyssa discuss relationships over ice cream."
"3102/Creative Shopping","8 November 2017","Summary needed"
"3098/Autumn Morning","8 November 2017","Summary needed"
"3103/Lets be frank in Sleepy Hollow","8 November 2017","Summary needed"
"3085/Time Off","7 November 2017","Summary needed"
"3092/Log 3092","7 November 2017","Summary needed"
"3097/Aaayyyy Its Brooklyn!","7 November 2017","Summary needed"
"3088/Between a Rock and a Climbing Place","7 November 2017","Summary needed"
"3093/A spot of trouble!","7 November 2017","Summary needed"
"3086/An Unexpected Invader","7 November 2017","Summary needed"
"3089/Log 3089","7 November 2017","Summary needed"
"3094/Magneto in Fabulous Canada!","7 November 2017","Summary needed"
"3090/Titans in the Morning","7 November 2017","Summary needed"
"3095/Strange Moon on the Rise","7 November 2017","Summary needed"
"3084/Meet your Aunty","7 November 2017","Summary needed"
"3091/Making Friends With Brownies 101","7 November 2017","Cindy and Megan meet in the rec room at Xavier's School and have a little chat over brownies."
"3096/The Curious Ways of Billy Haines","7 November 2017","Summary needed"
"3078/Eleventh Hour Pizza","6 November 2017","Moral of the story: Don't trust pizza."
"3083/Spider Hunt","6 November 2017","Goblin-Girl finds the wrong spider"
"3079/It's Aliiiii-- Nope","6 November 2017","Summary needed"
"3087/An Autumn Chill in the Air","6 November 2017","Summary needed"
