,"Log Date","Log Synopsis"
"3024/Stop Blowing Yourself Up!","31 October 2017","Summary needed"
"3023/Miss Lewis And The Goth-Larper's Bad Day","31 October 2017","Summary needed"
"3026/Recruitment! Pt. 3","31 October 2017","Summary needed"
"3027/outdoor caffe shennannigans","31 October 2017","Summary needed"
"3029/Some Time Ago...","31 October 2017","This log begins three years ago while Mariam is in Blackgate prison.  It continues forward in a variety of scenes giving ideas of what has happened to her up to the current day, a glimpse of her history."
"3030/'Costume' Party","31 October 2017","Summary needed"
"3022/Shock and Awe","30 October 2017","Megan and Gregory each leave with rattled nerves."
"3004/The trouble with tags..","30 October 2017","Origami and Nolan Voight find a patch of damaged reality, and rescue the boy who fell into it."
"3016/...With the Greatest of Ease...","30 October 2017","Summary needed"
"3013/TITANS: Now You Know Why He's Named Damian","30 October 2017","Damian Wayne is a deceitful little imp. And that's one of his best qualities!"
"3020/top kek","30 October 2017","Summary needed"
"3017/Meeting of great and Evil(","30 October 2017","Summary needed"
"3021/My Lord Thor","30 October 2017","Summary needed"
"3018/Oh god. Why, God.","30 October 2017","Summary needed"
"3025/Reclaiming Raccoon City","30 October 2017","Summary needed"
"3014/The Amulet of General Fang Guo","29 October 2017","Summary needed"
"2996/Dropping in on SHIELD. Literally.","29 October 2017","Flight-capable Sassa approaches the Triskelion, and Agent May shows up to determine whether she's friend or foe."
3006/Untitled,"29 October 2017","Summary needed"
"2955/Words that Rhyme with Themyscira","29 October 2017","Artemis comes to speak with Diana, in regards to the quest she is on for ancient weapons."
"3000/Beasts and Clowns At The Opera","29 October 2017","Miss Moreau, wanting to heighten her profile amongst the criminal underworld of Gotham seeks the favor of the Clown Prince of Crime through a grisly performance. A partnership made in hell is formed."
"3007/Pot Meets Kettle","29 October 2017","Artemis goes to the Hall of Justice seeking Diana. Instead, Batman is there to deal with her."
"3011/The Problem of Caroline","29 October 2017","Summary needed"
"3012/Log 3012","29 October 2017","Summary needed"
"3001/Trouble in Chinatown","29 October 2017","Summary needed"
"3008/Investment Negotiations","29 October 2017","Jean Grey meets with Emma Frost in regards to investment opportunities at Xavier's School. Emma brings her photographer, Donna Troy, along to chronicle the location."
"2911/Halloween Fair in Central Park","29 October 2017","The Avengers host a Halloween Fair in Central Park."
"3002/College Life, Amirite","29 October 2017","Summary needed"
"3003/A bankful of notes.","29 October 2017","Summary needed"
"3009/Family Reunions, X-Style","29 October 2017","A strange psionic signature on the grounds causes several people to investigate. Jean Grey and Scott Summers are in for the shock of their lives."
"2971/Another Girl's Night","29 October 2017","Summary needed"
"3010/Log 3010","29 October 2017","Summary needed"
"3005/(Super)Pizza & a Talk","29 October 2017","Summary needed"
"2997/A City's Debt","28 October 2017","Summary needed"
"2999/Prince Charming and his Glass Slippers","28 October 2017","Summary needed"
"2993/Looking for the Dragon","28 October 2017","Shiva confronts Batgirl about her search for Richard Dragon."
"2994/SHIELD Maidens Now Recruiting","28 October 2017","In which Tazer Queen recruits Shit Code 404 and Total May-hem 86, plans are made for Father Furious Time and the Hawkeye'd Ref and Captain American Penis Code to join up, and it's made clear that only Natasha will derby name Natasha. Or this is way we rarely let Darcy out of her office."
"2995/In Which Things Happen, Followed By Stuff","28 October 2017","Summary needed"
"2998/More to the Voice.","28 October 2017","Summary needed"
"2987/Gentlemen prefer blonds. What do redheads prefer","27 October 2017","Summary needed"
"2983/Research Raiding","27 October 2017","Summary needed"
"2990/The Bonfire of the Vain: Chapter 3","27 October 2017","X-23 and Gambit complete their escape from the Morlocks Tunnels without any of them being burned alive, there's a basis for a friendship here, depends on how things go in the future."
"2984/Return of the Great Voice","27 October 2017","Summary needed"
"2991/Speedster... more like Akwardster!","27 October 2017","Summary needed"
"2989/Returning to the Cave","27 October 2017","Batman comes back from a night's work and finds company in the cave."
"2985/Girls Night Out","27 October 2017","Summary needed"
"2992/Unscheduled Visit!","27 October 2017","Summary needed"
"2976/How can I help you, Ms. Starr","27 October 2017","Summary needed"
"2986/Saturday, in the Park..","27 October 2017","Karen's lunch in the park is interupted by Melinda May looking for lawyers. So much for a day off!"
"2981/A night out!","27 October 2017","Summary needed"
"2982/Does he make you feel horny, baby","27 October 2017","Summary needed"
