,"Log Date","Log Synopsis"
"2648/A Business Arrangement","30 September 2017","A follow-up meeting with the individual calling herself Katherine, Norman brings her to her new 'personal' (and heavily surveiled by oscCorp men) clandestine laboratory; clearly eager to take full advantage of her unique mind."
"2635/After Apokolips","30 September 2017","Summary needed"
"2649/Log 2649","30 September 2017","Summary needed"
"2640/Wandering Again","30 September 2017","Summary needed"
"2659/She Followed Me Home Can I Keep Her","30 September 2017","Summary needed"
"2102/Apokolips Now: Darkseid's Last Stand","30 September 2017","The battle continues ... and the heroes rally against the monstrous threat that is Darkseid."
"2646/Log 2646","30 September 2017","Summary needed"
"2660/Awkward Shopping Trip","30 September 2017","Summary needed"
"2650/The Doom That Came to New Utrecht","30 September 2017","Several heroes respond to the possibility of a monster lurking in the shadows of New Utrecht during the Apokoliptian invasion."
"2647/Log 2647","30 September 2017","Summary needed"
"2653/The Scene That Goes Like This","30 September 2017","A brief RP that got interrupted and never finished. Brick vs. Apokalips Fish-men"
"2651/Rainbow in the Dark","30 September 2017","An unusual arrival in Gotham gets the attention of SHIELD and WAND people. And others besides."
"2637/Goblin and AI, oh my!","29 September 2017","Summary needed"
"2643/Left Turn at Albuquerque","29 September 2017","Summary needed"
"2608/Tigger Momma Advice for the Lovelorn","29 September 2017","Summary needed"
"2638/The (Pseudo)Scientific Method","29 September 2017","Summary needed"
"2644/Thar She Blows","29 September 2017","Kaldur and Colette go whale watching and discuss philosophy, what makes Titans tick, and the nature of cetacean humor."
"2621/Basic Maintenance","29 September 2017","Summary needed"
"2639/The Return of the (Goblin-)King","29 September 2017","Summary needed"
2630/Parkly,"29 September 2017","Summary needed"
"2641/Steamboat Natty","29 September 2017","Wade takes Natasha on a surprise trip to the Happiest Place on Earth."
"2636/Return to Sender","29 September 2017","Abe Sapien and Liz Sherman deal with an unexpected delivery of an even more surprising ""gift."""
"2633/Apokolips in the Park","29 September 2017","Summary needed"
"2642/Chasing a Trail","29 September 2017","Summary needed"
"2634/Anti-Mind over Anti-Matter","29 September 2017","The cavalry is going in to rescue Brainiac 5.  It goes well enough.  Up to a point."
"2629/Kryptonian Super Gym!","28 September 2017","Summary needed"
"2618/New Threats, Old Allies","28 September 2017","Summary needed"
"2624/An Unexpected Party","28 September 2017","Summary needed"
"2606/Night Lights","28 September 2017","Karen and Kate stumble upon an abandoned vehicle on the side of a highway. What they find in the woods nearby is a disturbing twist to an otherwise uneventful night."
"2631/A Man, A Goblin - Prologue","28 September 2017","Just two pals gabbing away! Also tons of foreshadowing, cuz I'm dramatic like that!"
"2619/A Patch of Darkness","28 September 2017","Summary needed"
"2625/Social Drinking","28 September 2017","Summary needed"
2645/(Un)Invited,"28 September 2017","A bloodied Dean returns late and calls for the help of Castiel. Fred attempts to help, too, with mixed results."
"2632/I Don't Get Paid Enough For This","28 September 2017","Karen and Matt close out a day at the office with celebratory pizza and beer."
"2620/Strange Bedfellows","28 September 2017","Castiel and Crowley come to an uneasy truce. For better? Or for much, much worse?"
"2626/The Greens and Giants!","28 September 2017","Summary needed"
"2605/I've Missed You...","28 September 2017","Summary needed"
"2622/Downtime Metropolis","28 September 2017","Summary needed"
"2627/Early Evening Conversation","28 September 2017","Summary needed"
"2607/Post Invasion Drinks - Lowtown Style","28 September 2017","Summary needed"
"2623/Working it Out","28 September 2017","Summary needed"
"2609/Family Matters","27 September 2017","Summary needed"
"2614/Real or Imagined","27 September 2017","Summary needed"
"2610/Down in the Dumps","27 September 2017","Summary needed"
"2615/Cold as Ice","27 September 2017","Summary needed"
"2532/Apokolips Now: Where Nightmares Are Made","27 September 2017","Several students from Xavier's find themselves in an unexpected conflict"
"2611/Log 2611","27 September 2017","Summary needed"
"2616/Late Night Sparring","27 September 2017","Summary needed"
"2603/Dark Summer","27 September 2017","Buffy runs into a wizard on a battle moose being chased by a robot.

Welcome to Sunnydale!"
"2612/Classic Gotham City Meet and Greet","27 September 2017","In which, Nightwing and The Urban Wolf stalk some Ukrainian gangsters and layeth the smacketh down upon their candy asses! As ya do."
"2617/Be it Ever So Humble...","27 September 2017","Gwen Stacy moves in; She and Karen celebrate with pizza."
"2604/Cheaters Never Win","27 September 2017","Summary needed"
"2613/Wednesdays at Harry's (I)","27 September 2017","Summary needed"
"2863/'Cause That's What Friends Are For","27 September 2017","Summary needed"
"2595/We Wants The Redhead! (Disney references, yo)","26 September 2017","Summary needed"
"2602/It's Time We Talked About Jessica's Drinking Problem","26 September 2017","Summary needed"
"2596/Hello Emma","26 September 2017","Summary needed"
"2101/Apokolips Now: Darkseid Appears","26 September 2017","Darkseid appears. And the Earth trembled."
"2597/In the Darkness","26 September 2017","Summary needed"
"2590/Shot Through the Heart (Almost)","26 September 2017","Summary needed"
"2600/Tigger Swimming","26 September 2017","Summary needed"
"2594/Rite of Passage","26 September 2017","Summary needed"
"2601/Pardon me, this skull seems to be leaking blood.","26 September 2017","Summary needed"
2573/Para-Para-Para-Para-Para-Chameleon...,"25 September 2017","Parademons. Ravens. Mirrors. Aliens. What else could you ask for?"
2582/Apokolips...now,"25 September 2017","Summary needed"
"2584/Visitation Rights","25 September 2017","Summary needed"
"2587/Tigger and Badger","25 September 2017","Summary needed"
"2585/The Green, The Gold, The Grey, The Marvel, The Canary, The Crusader and the Scorpian","25 September 2017","Goldar and his group of fools draw out the wrong heroes at the Gotham Docks. The Green Ranger emerges."
"2589/Fun at the Triskelion","25 September 2017","Summary needed"
"2583/The Construction of the Fables","25 September 2017","Lyle and son talk about the present, and the potential future."
"2592/Heroes are recognized!","25 September 2017","Summary needed"
"2571/Sunday, Rainy Sunday","24 September 2017","Summary needed"
"2567/Heart and Soles","24 September 2017","Several heroes investigate a strange phenomenon occurring in an industrial park near Newark."
"2579/Fort Ares","24 September 2017","Summary needed"
"2569/Pizza Pals","24 September 2017","Summary needed"
"2574/I Didn't Break It. It Broke!","24 September 2017","Summary needed"
"2558/Feed the Birds, Tuppance a Bag","24 September 2017","Summary needed"
"2580/Goodwill for All (Back at Base Camp)","24 September 2017","Summary needed"
"2566/Darkness in Gotham","24 September 2017","Summary needed"
"2572/Ghostbusters Sort Of","24 September 2017","Summary needed"
"2575/Welcome to Midgard","24 September 2017","Summary needed"
"2563/Log 2563","24 September 2017","Summary needed"
"2581/Family Business","24 September 2017","Summary needed"
"2568/By the Dawn's Early Light","24 September 2017","Summary needed"
"2578/Knowledge is Power","24 September 2017","Sam Winchester checks up on Mercy.  They discuss the magical item Hydra possibly has and Sam borrows several magical tomes for research."
"2576/Beach Day","24 September 2017","Summary needed"
"2586/The Angel and Demon on My Shoulders","24 September 2017","What happens when an angel, a demon, a human, and a bottle of whiskey meet at a Crossroads? Posturing. Arguing. And... sleep."
"2570/All That And A Corndog Too!","24 September 2017","Summary needed"
"2565/Too Many Brainiacs","24 September 2017","Brin gets updated on the crisis ''du jour'' from an increasingly rattled Lyle."
"2577/2 Russians, 1 Bar","24 September 2017","Summary needed"
"2593/Splintered Futures","24 September 2017","Summary needed"
"2561/The Search Continues","23 September 2017","Summary needed"
"2480/Remy's Return","23 September 2017","Gambit returns from the Dead! Okay, just kidding"
"2564/A Short Break","23 September 2017","During the Apokolips invasion on New York, Detective Beth Greene takes a break at a station set up for first responders. Karen Page is volunteering there."
"2100/Apokolips Now: Kalibak The Conqueror","23 September 2017","Kalibak and parademons appear to wrest Metropolis from the heroes control."
"2557/A Convoy Interrupted","23 September 2017","Summary needed"
"2588/Talking with Dragons.","23 September 2017","Summary needed"
"2562/I'm Sorry To Tell You...","23 September 2017","Indigo is looking for Brainy.  She's not the only one."
"2559/Martians, Cyborgs and Parademons (oh my)","23 September 2017","J'onn and Molly talk about jobs, origins, and parademons."
"2531/Apokolips Now: Justifiable Violence","23 September 2017","One of Apokolips' Generals arrives to capture mutants for conversion to the Apokoliptian Army."
"2560/Hunting Dragon","23 September 2017","Summary needed"
"2550/Bibliophiles in Babel","23 September 2017","A box of books contains some surprises for Loki and Mercy."
"2556/Stairway to Heaven (or the Subway)","22 September 2017","Summary needed"
"2543/Lost Mementos","22 September 2017","Summary needed"
2551/Responsibility,"22 September 2017","Summary needed"
"2555/Spies Like Us","22 September 2017","Sam Axe readies to meet with a contact, when things Go Wrong <tm>."
"2545/A Little Errand","22 September 2017","Summary needed"
"2552/Window of Opportunity","22 September 2017","Summary needed"
"2544/Dancing with the Stars(","22 September 2017","A night on the town at Club Zed is in order.   And the stars are out.   Well, depending on who you ask."
"2546/Workplace Safety","22 September 2017","Summary needed"
"2553/Teenagers... In... SPAAAAACE! (On an unpaid internship)","22 September 2017","Summary needed"
"1969/Do The Hustle","22 September 2017","Hypno Hustler entrances the crowd at a concert. Can the heroes prevail?"
2548/Predormitum,"22 September 2017",Predormitum
"2554/Book Fair Equals Cheese","22 September 2017","Summary needed"
"2540/Hisako Ichiki and the Suppurating Arm Wound","22 September 2017","Summary needed"
"2549/A Grifting We Will Go","22 September 2017","Summary needed"
2542/Revelations,"21 September 2017","Lyle explains what's going on.  As best he can.  It's awkward."
"2530/A Nice, Stiff Drink","21 September 2017","Summary needed"
2547/Necessary,"21 September 2017","The recovered Bucky Barnes has a brief but necessary conversation with Melinda May."
"2535/Girl Talk","21 September 2017","Summary needed"
"2533/A Day in the Life","21 September 2017","Clark Kent accompanies Molly Millions for a ride-along as part of a story he's working on. As they navigate war-torn Metropolis, parademons attack! Molly deals with the invader while Clark ducks for cover."
"2537/The Blue Lantern joins the fight.","21 September 2017","Summary needed"
"2536/To Thwart A Penguin","21 September 2017","The Penguin orchestrated a crime that crossed the wouldbe jurisdiction of the Avengers, X-Men, and the Sorcerer Supreme. He draws quite a team of heroes to thwart him, yet somehow, cunningly wins the day unbeknownst to all."
"2538/Secret Operations","21 September 2017","Summary needed"
