,"Log Date","Log Synopsis"
"8598/Search for The Ancient","31 July 2019","The Scoobies discuss a search for a powerful, ancient vampire's blood to perform a ritual to protect Xavier's."
"8595/Dear John","31 July 2019","It's complicated doesn't even begin to explain John and Kate's non-relationship. How can you break up if you weren't even dating?"
"8594/A not so holy arrival...","31 July 2019","Grail arrives on Earth and has a minor tussle with the locals before moving on."
"8605/It's Too Hot for Crime Fighting","31 July 2019","Every work-break should contain a bear-hug into the pool during the summer, clearly."
"8604/A Dire Warning","31 July 2019","Vorpal delivers some urgent to Diana"
"8603/How to eat fried twinkies","31 July 2019","All had fried twinkies and the world was good."
"8601/So... you need to have a talk, huh","31 July 2019","Peter comes to talk to Cindy ... it is super ineffective."
"8600/=Rooftops and rendezvous","31 July 2019","Felicia and Spidey chat on a rooftop in the rain. It is not romantic... fin."
"8599/Must Love the Colour Purple","31 July 2019","Jessica Jones visits Kate to discuss her 'personal ad'. Otherwise known as 'are you kidding me??'."
"8597/Distant Fires","31 July 2019","Shannon undergoes flight training."
"8606/Harlem By Night","31 July 2019","Lara stops by with information about the upcoming trip searching for the Lost City"
"8602/Undercurrents: We Might Be Friends","31 July 2019","A member of the Family in Bushwick talks with some X-men about working together."
"8596/Artistic Criticism","31 July 2019","Despite working for the government, Bucky draws all over the walls. Felicia makes off with a glowstick. Gwen can't shake the feeling she knows that darn cat."
"8588/Space Nachoes","30 July 2019","8588 Supergirl and Namorita meet aboard the Mackenzie King station. Note: No space nachoes are actually eaten during the course of this scene, it is entirely false advertising."
"8582/A Fitting time at the Fifty/Fifty Club","30 July 2019","Harley learns how the Rogues get treated by superheroes"
"8593/Betty Crocker Makes it Look Easy","30 July 2019","Willow and Spike make chocolate chip cookies? At least that's the recipe they followed. They get to chatting about Oz and Buffy."
"8654/After the Rescue","30 July 2019","Pippi comes to after encountering The Shredder and more importantly, Nemean's first steps of recovery. Alopex finds Pippi more canny than she lets on, and Pippi worries about the recovery of Cody, his mutation and place in the world... and the additional stresses on Leonardo."
"8590/Sentinels: What's the Word","30 July 2019","Agent Lewis visits Captain Quaid during the search of Trask Industries' Bergen County facility. Agent Lewis provides amazing potstickers and offers to set Captain Quaid up with a date. Captain Quaid is boring and just gives her new information about Trask and the Sentinels."
"8589/Saved: Peril","30 July 2019","Jessica and Josh reflect on their past and present."
"8587/Don't They Know","30 July 2019","Elixir causes existential despair with his taste in music."
"8585/Watchtower cuisine","30 July 2019","Cronuts in the tower."
"8583/Squeezing Back Into the Tights","30 July 2019","Clint drops in on Kate to ask a favour, plans are made and Hawkeye and Hawkeye are back in business."
"8581/Undercurrents: Kick Them While They're Down","30 July 2019","Hammerhead's men take out a MD12 stash house in Hell's Kitchen. Blood and fire result."
"8580/Sentinels: Regaining a Vision","30 July 2019","Tony leads the team to revive a fallen Vision."
"8591/Sentinels: Just Beat It","30 July 2019","Two Sentinels spot mutant Kitty dancing in a Michael Jackson flash mob and attack. Rogue, Bobby and Peter Parker come to her rescue."
"8592/So. How Was Your Day","30 July 2019","Wanda and Josh talk about his having killed a demon with his mutant power, then news of escalating Sentinel situations breaks"
"8586/Undercurrents: Dangerous Dealers","30 July 2019","Selene tells Captain Quaid that lycans are dealing and using Hook."
8569/Afterparty,"29 July 2019","Summary needed"
"8572/Selene's Lycan it","29 July 2019","Batwoman and Selene speak to one another"
"8564/Sky High","29 July 2019","Pixie and Shannon go on a quick flying trip/tutorial. Pixie tries to show off and sprains her ankle in the process."
"8578/Dark Inside","29 July 2019","Scarlet Witch and Elixir come home to let Elixir recover from his last mission. They experience something together that defies description."
"8577/Merci, Mercy et Monsiur Raith","29 July 2019","Mercy drops by the Blue Lady, Thomas finds her and the game is afoot"
"8576/Worldly Ambition","29 July 2019","Plans to change the world. Or maybe pick a new one."
"8574/Sentinels: On Morality","29 July 2019","Skye and Sebastion speak on Sentinel morality and protection of people."
"8571/Red Alert!","29 July 2019","Beast, Jubilee, Magik and Elixir grab and interrogate the man who tipped off cyborgs before the mutant bus attack. They turn him over to police. Elixir has a startling revelation about Magik's world and kills a small demon. Jubilee shields Elixir and Magik leaves."
"8570/Weight, what just happened","29 July 2019","Mercy goes to the dojo. Dre turns up and they get talking."
"8567/Sentinels: Weapons of Sentinel Destruction","29 July 2019","Skye and Hank plan about how to 'fix' Sebastion."
"8566/Healing Touch","29 July 2019","Shannon's healing gift is put to use to help Megan, Sam and Shannon talk about healing, history, and cooking."
"8563/Don't Go Making Portal Falls","29 July 2019","Felicia makes Strange feel the feels"
"8561/The Dangers of the Business","29 July 2019","A number of people come to the rescue of the Guardians as a small bounty hunter fleet hunts them across Nova Empire space"
"8584/The Chaperone","29 July 2019","Sam brings Shannon and Megan to Mutant Town, where Rahne gives them a bit of a tour."
"8575/Washington Park","29 July 2019","Drinks in the park for Kitty and Peter, before he takes her on a webslinging tour of the city."
"8562/Oyster Bay is A-OK!","29 July 2019","Supergirl and Kian meet! And he totally steals her fish from her fish and chips!"
"8573/the Dojo Hotel","29 July 2019","Morrigan and Angel start with their first training session, learning the basics of self defense and a couple of throws"
"8568/So I Needed To Talk To You","29 July 2019","Kitty visits Betsy's apartment. A blessing is given, and a plan for the spreading of wings is supported."
"8565/Into the Lion's Den","29 July 2019","Nemean is faced with a choice. Stay with Shredder, or go with the Turtles."
"8560/Two Bedroom, One Bath, Seeking Roommate","29 July 2019","Tony gets an update from Wanda on the drug Hook. Josh gets cleared to move into the mansion with her and join the medical staff."
"8555/Comfort Food","28 July 2019","Kaydin and Shannon cook together, Megan joins them for taste-testing. A good time was had by all. Megan and Shannon then head outside for flying practice."
8553/Noms!,"28 July 2019","In which foods are had."
"8559/Acheology, Magic, Burglary, and A God","28 July 2019","Lara swings by the sanctum, Jeremy gets banished to the moon"
"8557/Robin has the talk with Steph... Part 2, this time with explosions..","28 July 2019","Damian, and Steph have their talk, though there were no explosions!"
"8551/TV night.","28 July 2019","Sam and Shannon talk about movies and classes."
"8550/A First Visit","28 July 2019","Star Sapphire meets Mera and Aquaman to ask about the Justice League."
"8546/Peter Meets A Master Artist","28 July 2019","Peter Parker gets to meet Ernesto, Kitty's connection for the best ice cream in town."
"8545/The Bust","28 July 2019","Diana Prince and Kid show up at the same time to tkae down a drug operation making LSD"
"8544/You're Fast; I'm Furious","28 July 2019","Kinsey hunts down Blurr to have words about fitting in on earth and finds out he's not the only one of his kind on the planet. After talking down an officer of the law, she leaves Blurr to inform his friends she'd like to help, and hopefully not get into any more trouble."
"8543/Weapons faire!","28 July 2019","People learned of many things."
"8542/Welcome to Braddock Castle","28 July 2019","Buffy Summers gets to know Brian Braddock in his castle"
"8547/Undercurrents: The Butterfly","28 July 2019","Cypher, Jubilee, Rogue, Scarlet Witch and Elixir take down The Butterfly and the gang members that ran it."
"8552/Great Moments In Texting","28 July 2019","Text messages turn into a visit from Peter and a walk down to the river with Kitty"
"8554/She Blinded Me With Science","28 July 2019","Theories are swapped. Cookies are stolen. A plan is made."
"8549/Black Sun Rising: Echoes of the Future","28 July 2019","Cap and Bucky meet Max, an intense young prisoner rescued from the work camp who has valuable information about the castle, and a very strange future ahead of him. The Shadow brings news of another small crisis and helps them head it off before it gets bloody."
"8540/Undercurrents: Mashing Magia","27 July 2019","Summary needed"
"8533/Sentinels: Only the Good Die Young","27 July 2019","Skye talks to May about a potential plan for dealing with the Sentinels."
"8530/Red, Blue, and Gold","27 July 2019","Impulse runs into Supergirl and Mon-El after escaping Doom-Bekistan!"
8537/Cyborgs,"27 July 2019","Beast, Jubilee and Captain Quaid talk about recent anti-mutant incidents. Captain Quaid promises to follow up on the bus attack. Beast and Jubilee get an address for people responsible for bringing two Xavier students into drug prostitution."
"8536/Error 37: Sentinel is dead at this time.","27 July 2019","A Sentinel erroneously identified a threat and nearly attacked a civillian. Captain Marvel, Captain Britain, Nightcrawler and Piper Halliwell were on scene to save the day."
"8534/Digging Ditches: Finding a Rose in a Trench","27 July 2019","Film Freak tracks down Mercy Thompson in Central Park, to inquire after her incident with the gangs at her garage. After offering his services to repay a debt, he's kindly rebuffed, and leaves town to perform Lex Luthor's mission to track down the Peacekeeper scientists that have betrayed the Man of Tomorrow."
"8529/The Librarian: Tea and Biscuits, Cockney Style","27 July 2019","John tracks down the Keeper of the Crypt and learns more about how to track down the Librarian... or does he?"
"8528/Clearly Sentinels","27 July 2019","Spider Woman tells Captain Quaid about Sebastion's end game. With the end of the world nigh, they eat pizza."
"8539/Fuel Robber","27 July 2019","Zombie-Girl runs into something strange in Washington Heights."
"8538/A nice night for an interrogation","27 July 2019","Damian asks Dragon some quick questions, and then lets him go."
"8579/A Bat, a Rat, and a Turtle Walk Into an Abandoned Building...","27 July 2019","Splinter and Leonardo have a clandestine meeting with Damian."
"8548/Elf in Black","27 July 2019","Kurt and Rahne discover they have a little more in common with current circumstances and know they can lean on one another."
"8541/Sunny Side Up","27 July 2019","Roberto shares with Rogue and Kitty his idea to improve employment and conditions within Mutant Town."
"8535/Saved: A Special Moment","27 July 2019","Jubilee and Elixir visit a woman with esophageal cancer and heal her. They get to share a special moment with the woman and her daughter, and enjoy a homecooked meal afterwards."
"8532/And Then Peter Stopped By","27 July 2019","Peter stops by to continue a conversation started on Kitty's birthday. Plans are made for ice cream."
"8531/A Grand View","27 July 2019","Rogue and Kitty take the Blackbird on a shakedown flight, and stop off at the Grand Canyon."
"8525/Nightingale in Flight","26 July 2019","Nightingale takes flight, only to meet a new friend and enjoy good company by Breakstone Lake."
"8524/Circling The Wagon","26 July 2019","Lorna visits and sees some old family items from Wanda's life with the Maximoffs, and sees the replicate of their wagon that Josh made. The sisters bond over the difficulties of their lives."
"8523/Sentinels: Bag of Entrails","26 July 2019","Jessica learns more of Sebastion's plans while he repairs himself (GORE WARNING)"
"8522/Lambs for the Slaughter","26 July 2019","Selene kills lycans, escapes explosions."
"8521/Sentinels: The Sentinel Army","26 July 2019","SHIELD high-ups meet about what to do with the Sentinel army."
"8516/Quite the Net","26 July 2019","Arthur and Mera discuss the evils of galas and weddings, before retiring for the evening."
"8515/Nets don't work","26 July 2019","Kid Arachnid and Nadia stop a trio mercenaries from a not entirely well planned scheme."
"8520/Saved: Listening to the Elders","26 July 2019","Beast asks Elixir for a favour. Beast and Elixir talk about being a public mutant. Beast, Jubilee and Elixir talk about school security and helping Hook addicts."
"8518/Daughter Of The Demon","26 July 2019","Batman saves an unknown bowman from attackers and a potentially fatal fall, only to find it is someone from his past: Talia al Ghul"
"8517/Sentinels: Long Distance Calls","26 July 2019","SHIELD takes a risk by letting Sebastion out of the Triskelion to save some lives...."
"8514/Against The Doctor's Orders","26 July 2019","Still injured from fighting Stockholm, Stephanie has to head to campus, and runs into Dinah Drake, a favorite singer of hers"
"8507/This Hand of Mine Glows...","25 July 2019","Doug and Scott talk about Doug being shot, and the Hook drug."
"8512/Repairs and Security Upgrades","25 July 2019","New security is hired"
"8510/It's a Running gag, on your left","25 July 2019","Wade visits Steve about Bucky's mental problems."
"8509/A Demon in Madison Square Garden","25 July 2019","Summary needed"
"8508/A Night Meeting","25 July 2019","Selene and Andre sat and talked and he will show her around Gotham the next time they meet."
"8506/don't wake the sleeping seamonsters, please.","25 July 2019","Summary needed"
"8501/A Cold Day in Summer","25 July 2019","Summary needed"
"8513/So Now She Can Drink","25 July 2019","Shannon and Kitty have the same birthday, and their friends at the school, old and new both, help turn it into a special day"
"8511/Saved: Lunch Questions","25 July 2019","Polaris and Elixir have lunch and talk family, being public mutants and saving lives."
"8497/The Great Darkness","25 July 2019","Lar learns some new and very disconcerting details about what happened on Apokolips from Kal."
"8498/The Librarian: An Overdue Discussion","25 July 2019","John drops in on Willow to learn more about Librarian and a plan to bother an old women is made."
