,"Log Date","Log Synopsis"
"10066/Into the Deep End (Part 1)","16 November 2019","Caitlin and Roxy meet and start discussing their 'camp' days, coded euphemisms for their escape from CADMUS. Some details don't seem to quite line up, though... what does this mean for the GenActives who're coming out of hiding and finding the one public member of their little family doesn't share their memories?"
"10065/A Bounty In Asgard","16 November 2019","Beta Ray Bill vs Lobo. The Horse Thor vs the Main Man. Who will emerge victorious on the sacred grounds of New Asgard?!"
"10049/Scents of home.","15 November 2019","Summary needed"
"10051/Drugs and Blood","15 November 2019","Summary needed"
"10048/Roxy VS. Part Time Jobs Pt 2.","15 November 2019","In a second shift at Halo Burger, space-based villain Grail barges into Roxy's workplace because she is hungry. Roxanne takes advantage of Grail's intimidating looks and drags the space-babe into an impromptu smoke break. They bond, Grail encounters an impenetrable wall of slang, and Roxy attempts to teach Grail about subtlety and innuendo. It's extremely awkward, but it's a start."
"10045/Coventry Murders: We've Got Her","15 November 2019","Jason comes to the Clocktower with news about 'Mom'. Babs and Jason talk about their night jobs, family, relationships and Disney+ (it's only $6.99 for full access)"
"10047/Walkies in the Park","15 November 2019","Taking dogs for a walk in the park. It turns out that two Russians and one very strange pupper are indicative of murder, despair and... glowing balls?"
"10050/Advice for little sis","15 November 2019","Sam reminds Shannon of some things she already knows."
"10053/A Breadcrumb Trail","15 November 2019","A breadcrumb trail of molted feathers leads Bean and Bear to Shannon. The two finally make her see that it's time to call in the big guns and get some help dealing with the nightmares, before it becomes too late for her."
"10055/Are magic and science like oil and water","15 November 2019","May takes Winifred on a tour of R&D while waiting for paperwork. Jemma is welcoming and Fred goes a bit mad scientist, but thankfully only hypothetically."
"10059/Mysterious Transmission Research","15 November 2019","Shannon and Bean share their findings with Henry McCoy, and ask to go on a dangerous mission"
"10060/All About Timing","15 November 2019","Having dropped in on some Bad Sorts, GM finds a hero in the form of Ghost Rider."
"10061/A rose by any other name...","15 November 2019","Cheap booze and great wings are eaten. The pair talk and flirt till the bartender plays Semisonic's greatest hit."
"10046/Another What Now","15 November 2019","Emma tries to help some girls live it up, until she fights Rogue. Ends badly for Emma but better for everyone else cause we're seein' double."
"10054/Jet Farts and Musical Interludes","15 November 2019","Brad and Jay chat about mutation and music."
"10058/Common ground","15 November 2019","Brad and Andrea work through a lot of issues between them."
"10057/City Fall: Questions, answers, and stitches.","15 November 2019","Vic wakes up to an unfamiliar ceiling and has his injuries tended to. Information is exchanged."
"10056/The Weekend Is Here","15 November 2019","A girl, a boy, a dragon and a puppy. Also a sandwich, a yogurt, and a great movie where the love interests turn out to be brother and sister and the villain is the hero's dad. Sorry, spoilers!"
"10052/T is for Target","15 November 2019","Taking Kian's advice and bundling his nerves, Volt decides to present himself to the Titans, where he meets Stardust. Kian flaps his way in to lend his voice to the awkward introduction, and he's brought in on a probationary level."
"10032/Family Issues","14 November 2019","Magneto tracks down his wayward daughter, and Lorna confronts her father for his lies."
