,"Log Date","Log Synopsis"
"6526/Booze and bad ideas.","15 February 2019","Summary needed"
"6514/Trouble on the Waterfront","15 February 2019","Red Hood gets unexpected (and perhaps ultimately unwanted) help during a crisis. 

WARNING: Graphic Violence/Language"
"6519/The Job that needs hazzard Pay","15 February 2019","Summary needed"
"6518/Turing Tests","15 February 2019","Skye comes in to test Sam (Nyx) with a computer game that could determine her future."
"6528/Factory Follies","15 February 2019","Summary needed"
"6512/On A Boat Going To Southern Islands","15 February 2019","Aspen meets Aquaman while gathering marine research data"
"6520/Air mail in Jersey","15 February 2019","Summary needed"
"6524/Room check","15 February 2019","Kitty checks up on Erika. Erika tells all, some in cryptic form. Vows are maintained."
"6525/City Fall: Kings and Ninjas","15 February 2019","Shredder gives Fisk a coin, and an invite to help change the face of New York City's Power Structure."
"6511/How To Reach An Asgardian","15 February 2019","Summary needed"
"6497/Oa, Home Away from Home","14 February 2019","Summary needed"
"6510/Doogie meets Andrea","14 February 2019","Summary needed"
"6506/A Wizard and The Shadow Investigate","14 February 2019","The Shadow and Harry Dresden run into each other while investigating a murdered womans condo."
"6504/Failure To Deal With 'Miracle Elle'","14 February 2019","Summary needed"
"6499/Diplomatic Immunity is the Best Immunity","14 February 2019","Summary needed"
"6495/Ahoy, Ninjas!","14 February 2019","Jessica and T'Challa go toe to toe with a video game to prove that they don't suck."
"6505/Bedroom chats","14 February 2019","Summary needed"
"6498/Jubilee Runs In All Frantic","14 February 2019","Jubilee checks on Kitty post-boating accident"
"6508/Kitty Loses An Argument with Piotr's Door","14 February 2019","Kitty argues with Piotr only to find it isn't Piotr. Illyana delivers a gift. Sam and Rahne talk business."
"6507/War of Light Prologue 2: Thanagar","14 February 2019","Sent on a mission of retrieval by both of their leaders"
