,"Log Date","Log Synopsis"
"7405/Bonfire Times","5 May 2019","Summary needed"
"7383/The Price of Magic: You're Not Alone","2 May 2019","Illyana and Sam catch up but they have a spy in their midst. Magic always has a cost."
"7356/Motorcycles Galore","29 April 2019","Scott, Rahne, Brian, Lorna, Kitty, and X-23 gather in the garage while project motorcycles are worked on"
"7332/Loads of motorcycles.","26 April 2019","Summary needed"
"7321/Picking A Sweet Ride To Be","25 April 2019","Peter Parker and Samuel pick out motorcycles to work on, while Kitty starts on her Vespa scooter"
"7309/A new face.","23 April 2019","Summary needed"
"7190/Opinions from the Dark side.","10 April 2019","Samuel talks to Illyana about a public mutant hero team, while Kitty asks a big favor of Illyana"
"7172/Legal Advice","8 April 2019","Samuel asks for legal advice for a public mutant superhero team"
"7158/Late night talk with sam and Rahne","6 April 2019","Rahne's been a little scarce. Sam gets her to talk about it."
"7079/Chatting with Rachel.","29 March 2019","Summary needed"
"7066/Big mood on the couch","28 March 2019","Summary needed"
"7000/Meeting Ma.","23 March 2019","Summary needed"
"6991/Tv Night","22 March 2019","Summary needed"
"6979/Be mutie, do crimes","21 March 2019","Summary needed"
"6907/In The Kitchen With Sam","15 March 2019","Samuel, Rachel, Erika, Blink, Negasonic, and X-23 make fried chicken while discussing hero names, image inducers, and various student issues"
"6889/Movin' On Up","14 March 2019","Four of the Stepford Cuckoos depart for Emma's academy while Esme stays behind. Blink opens a portal to a Genoshan beach for Rogue and Bobby to enjoy a quick swim. Negasonic, Sam and Erika discuss training."
"6870/Souvenir in the Danger Room","12 March 2019","Summary needed"
"6855/A friendly intruder","11 March 2019","Deadpool shows up at the school in disguise. Nobody is fooled, but they humor him anyways."
"6830/Fitting In","9 March 2019","Andrea, James and Samuel discuss the New Mutants, Andrea's education, and Samuel's club"
"6824/New taste treats.","9 March 2019","Summary needed"
"6811/Subs, or Hoagies","8 March 2019","Sam meets up with James who has been let out of holding and invited to stay at the school"
6789/Dead,"7 March 2019","Reactions to Sam surviving his apparent death in a fight against FoH Sentinels"
"6779/Sentinels of Gotham Part 2","6 March 2019","Summary needed"
6772/Splashy,"5 March 2019","Sam Guthrie talks to Erika about some of her issues by the pool."
"6770/Jailhouse Rock","5 March 2019","Samuel visits James Proudstar while the latter is being held after attacking the X-Men"
6763/Bedridden-Man,"4 March 2019","Summary needed"
"6757/Da brief debrief","4 March 2019","Cannonball and Wolfsbane stop by to check on Erika."
"6700/A Brother's Revenge: Case of the Kidnapped Mutant","2 March 2019","Souvenir was located after her kidnapping by Warpath. Cyclops led a team of X-men and students to fight past Warpath and automated defenses to free her"
"6718/Dinner time at Chucky Xs","1 March 2019","Summary needed"
"6729/A Brother's Revenge: Investigation","1 March 2019","Andrea, Cyclops, Cannonball, Gambit and Scourge respond to reports from Kamala Khan that Souvenir is missing, and find evidence she was abducted"
"6697/=How I Learned to Stop Worrying and Become a Bomb","27 February 2019","Summary needed"
"6664/Discussion in the Danger Room","25 February 2019","Sam helps Rahne run through a Danger Room session."
"6643/Taxes and Midnight Snacks","24 February 2019","Brief meeting in the Xaviers kitchen after hours between Erika and Sam Guthrie. Erika knows how to do taxes."
"6627/A king in Mutant town.","23 February 2019","Summary needed"
"6597/late night x-snack","21 February 2019","Summary needed"
"6595/Ice Cream - Mutant Style","21 February 2019","Pixie, Kitty and Cannonball have ice cream sundaes and chat about pranks and Sentinels"
"6581/An evening on the town.","20 February 2019","Summary needed"
"6574/With Leadership Comes Responsibility","19 February 2019","Summary needed"
"6560/My new BFF","18 February 2019","Meggan returns to Xaviers. Various people visit. Erika gets embarrassed a lot."
"6564/Meeting an advisor","18 February 2019","Cannonball and Souvenir discuss team tactics."
"6545/Kite, sans tree","17 February 2019","Erika tries to find help with the Eldritch Kite from Sam. Heart to heart with Ellie."
"6517/Learning Rachel's Past...Future...Whatever","15 February 2019","Rachel discovers cheetos popcorn. Kitty discovers more of Rachel's story."
"6508/Kitty Loses An Argument with Piotr's Door","14 February 2019","Kitty argues with Piotr only to find it isn't Piotr. Illyana delivers a gift. Sam and Rahne talk business."
"6510/Doogie meets Andrea","14 February 2019","Summary needed"
"6487/X-Peoples Visit!","13 February 2019","A bunch of Xavier nerds hassle Thor!"
"6488/Exploring New Asgard","13 February 2019","Summary needed"
"6475/And then they find the dangerroom.","12 February 2019","Summary needed"
"6470/This looks like a job for....","12 February 2019","Summary needed"
"6474/Whats the Asgardian's up to.","12 February 2019","Summary needed"
"6436/Need a job","10 February 2019","Summary needed"
"6439/Another job offer, and arts and crafts time.","10 February 2019","Summary needed"
"6437/The Young Aunty Kate","10 February 2019","Rachel Grey runs into her Aunt Kate (Kitty) in this timeline. Nega and Cannonball stop by to talk"
"6429/New student: Cronenberg","9 February 2019","Summary needed"
"6418/Where You Goin With a Head Like That","9 February 2019","The search for the head continues! Illyana finds Sam and Rachel and someone is gonna die! (Not in this scene but soon!)"
"6421/Dating the Bosses Daughter can be a bad thing.","9 February 2019","Summary needed"
"6423/It's a head and chest in a box.","9 February 2019","Summary needed"
"6432/The Fluffiest Damn Pancakes","9 February 2019","Bobby makes pancakes with bacon and Ellie makes coffee. Kitty is back. Doogie gets his first meal in the mansion. #x-Life"
"6425/Whatchoo want","9 February 2019","Sam asks for Logan's advice about booze."
"6409/Not my Parts Birdbutt!","8 February 2019","Rachel gets lightly chewed out by Wolverine over the bike parts. Then the girls challenge the boys to a race."
"6406/Throwing things is bad","8 February 2019","Summary needed"
"6404/Log 6404","7 February 2019","Summary needed"
"6396/This is a fight probably.","7 February 2019","Summary needed"
"6391/Welcome Back, NTW.","6 February 2019","Negasonic and Logan give Sam guff to varying degrees."
"6388/Firebird from the Future","5 February 2019","What begins as Rahne meeting Rachel turns into a small gathering of a few more mutants."
"6356/Parting is Such Sweet S--Oh Who Am I Kidding","3 February 2019","Emma turns in her resignation from Xavier's school. She also meets Rachel, her Goddaughter from a future timeline. Who knew? Sam is entrusted to care for the New Mutants. And Logan is just plain mean."
"6360/Summery Winter","3 February 2019","Summary needed"
"6366/Picking up the Scot.","3 February 2019","Rahne returns from Scotland and is met by a few people from Xavier's."
"6344/Sparring with the Fire Canary, and the RedNeck","1 February 2019","Summary needed"
"6338/The Fire Bird and Coffee","1 February 2019","Summary needed"
"6340/Out shooping with the Future girl","1 February 2019","Summary needed"
"6326/Just two good ole' boys, never meain' no harm..","31 January 2019","Summary needed"
"6331/Fire from the future.","31 January 2019","Summary needed"
"6321/The problems with alt-copy-paste","30 January 2019","Some students strategize how to deal with wereclones."
"6318/Cocoa Raiding","30 January 2019","Summary needed"
"6309/Never Trust Atoms. They Make up everything.","29 January 2019","Summary needed"
"6283/CupCakes n Stuff!","26 January 2019","Summary needed"
6270/Learning.,"24 January 2019","Summary needed"
"6273/Burger and Soda date","24 January 2019","Summary needed"
"6266/Making Tea","24 January 2019","Summary needed"
"6255/Snacking in the Kitchen","23 January 2019","Summary needed"
"6264/Let's have a girl talk about Bobby","23 January 2019","Summary needed"
"6230/Up in Flames, Down in Ashes.","20 January 2019","Some New Mutants, Teachers and Advisors are there for the rescue of a family in need!"
"6235/X-MEN: Wild Times","20 January 2019","The X-Men experience a wild night in the Canadian Wilderness. And its possible they just recruited the Iron Giant as a new friend."
"6190/Just snagging lunch.","15 January 2019","Summary needed"
"6192/Hopefully not wrecking the Rec room.","15 January 2019","Summary needed"
"6181/Comics, Pizza and Beyound!","14 January 2019","Summary needed"
"6135/Burger Shop.","7 January 2019","Summary needed"
"6134/Car Maintenance","7 January 2019","Summary needed"
"6106/Checking on The Rock Star.","3 January 2019","Summary needed"
6081/Hermits.,"31 December 2018","Summary needed"
"6075/Pied Piper: Souvenirs and Flowers","30 December 2018","Majik and Cannonball grab Erika for parental rescue and questioning."
"6066/Vacation Blues","29 December 2018","A casual meeting in the Rec Room during the Christmas break drives home some truths to Emma, and opens up lines of conversation in unexpected places."
"6042/Since It's Christmas...","23 December 2018","Emma ""doesn't"" set up a decorating party for the students at the school. (Although she totally does, the big marshmallow!) Things get more serious when Andrea arrives."
"6038/Pied Piper: Hospital Tests","22 December 2018","Sam, Wanda and Illyana have a thought for the sleepers. Illyana tries the Soulsword. The spell can be broken. Yet there are thousands still afflicted so this cure is not feasible for all."
"6015/Pied Piper: Trial And Error","18 December 2018","Sam and Illyana seek out Magneto to ask questions about the Black Sleep.  They meet the Scarlet Witch while there."
"6000/Its Where the Food Is","15 December 2018","Summary needed"
"5986/Consultation in the Kitchen","13 December 2018","Illyana learns about Sam's offer and considers the one made for her. Doctor McCoy returns to the school!"
"5981/Outdoor Greetings","13 December 2018","Summary needed"
"5979/Genesis Interview for New Mutants.","12 December 2018","Summary needed"
"5964/Miscellaneous Kitchen Raid","10 December 2018","Erika and Sam Guthrie meet in the kitchen after hours."
"5957/Sam and Genesis","9 December 2018","Summary needed"
"5949/Coming Home","8 December 2018","Sam Guthrie returns to the school and finds an old teammate who recently did the same"
"3300/Family Dinner","3 December 2017","Alpha Flight meets for dinner. Current events are discussed disagreements are had."
"3271/Catching up on Current Events","29 November 2017","Summary needed"
"2143/Lakeside Chat","23 August 2017","Yana officially meets Sam Guthrie, and they have a heart-to-heart."
"2007/X-Changing Ideas","21 August 2017","A meeting is called between the X-Men and New Mutants on various threats, including Starro, and Mojo."
"2041/An American Valkyrie in Paris","17 August 2017","Summary needed"
"2030/You Can't Always Get What you Want","16 August 2017","Summary needed"
"1941/Darts & Sodas","12 August 2017","Summary needed"
"1907/Kiss the cook!","10 August 2017","Summary needed"
"1862/Wrestling With Relationships","7 August 2017","After Rahne trains in the Danger Room, she and Sam talk about Doug in particular."
1800/Mutants,"4 August 2017","Summary needed"
"1807/Heart of Glass","4 August 2017","Summary needed"
"1814/About Last Night","4 August 2017","Summary needed"
"1805/Catching Up Is Hard To Do","3 August 2017","Right after ""Mutants"": Sam and Dani have a heart to heart"
