,"Log Date","Log Synopsis"
"9720/This is a Triumph. Huge Success. I'm running out of white and Lorna's green dress.","22 October 2019","Lorna's Mad, Rogue's a Cop, and Emma judges all"
"9728/House Warming part 2","22 October 2019","Sam checks on family and worries about some while getting reasurrance for others."
"9716/Cops and Wrestlers","22 October 2019","Team Japan has arrived in America, and Katsumi scopes out the venue for the upcoming special event. Unfortunately, jetlag seems to be destroying Katsumi's stamina. Sara Pezzini notices something amiss and investigates, along with a brief appearance by one Remy LeBeau. But is jetlag really the cause...?"
"9719/Sweet treats and red feathers","22 October 2019","Andrea talks with the Guthrie boys. Jay is a bowl of jello around her."
"9717/Home Next To Home","22 October 2019","Kurt shows Rahne the cabin he got her, they act cutsie and Kurt even gets a smile and muchas smoochas. And yes they call that Toad in a Hole or Eggy in a Basket Rahne! They totes do!"
"9710/Music in the rec room.","22 October 2019","An informal gathering of friends turns into an impromptu musical performance. Good food, good company, and good music. A good time was had by all!"
"9703/And Jester Was Glad To See Them","22 October 2019","Kitty and Peter finally get to have that pasta they never got thanks to Kraven's attack"
"9689/Old fashioned","21 October 2019","Summary needed"
"9692/Cutting Shadows","21 October 2019","Summary needed"
"9681/The Scarlet Pimpernel","21 October 2019","The Scarlet Pimpernel is finally out on Broadway. Swordfights and dancing were had by all."
"9682/Sam is a bit of a worry wart.","21 October 2019","And haggis for all."
"9683/Fallen Feathers","21 October 2019","While fixing a Leyline crack, Felicia and Lucifer meet a fallen Angel: Hayal."
"9684/The Only Drink That Works...","21 October 2019","Elle and Grail talk about family, mainly Grail's."
"9685/Thunder and Silence","21 October 2019","Thor and Nat have a chat...about portals and Loki."
"9686/Oooo, boy...","21 October 2019","Shannon tells Sam and Scott about Bean's meltdown, and surrenders the baton to Sam. Also, how can she now get a hold of Illyana...? Oooo, boy"
"9687/Knightfall: Alive","21 October 2019","Diana pays a visit to a more conscious Bruce, discussing the League and life after death."
"9688/01010010 00101011 01010011","21 October 2019","Reed and Sue steal a perfect moment"
"9690/The Trickster's Mess, part 4","21 October 2019","Illyana and Shannon discuss the nature of the magic on Loki's pendant, and the possibility of the gift's restoration."
"9694/Park and Carr","21 October 2019","Sara Pezzini stops on a crisp fall day to hear Alexis Carr play some Bach Violin solos in Central Park. Joseph Miller returns a young rogue to the scene of the crime, and Ivory protests their brand's association with drugs. Hotdogs are had."
9695/Spider-Kurt,"21 October 2019","Kurt and Cindy meet by chance, become friends, eat gyros, fight crime and snuggle because Cindy needs warmth and sugar to make back all that blood she was getting everywhere!"
"9697/Of Band-Aids and Healing Wounds","21 October 2019","Kitty and Shannon clear the air, and work on the beginnings of a plan for furthering her training as safely as possible."
"9699/Over Coffee and Scones","21 October 2019","Scott and Lorna have some downtime at a fancy golf club."
"9700/Age of Darkness: Grail Relays Super Information","21 October 2019","Grail meets with a pair of Robins and discusses plans to find out where Superman Really is. Now the search is on for a ghostly pair."
"9733/All Dogs go to Heaven, but can they Meditate","21 October 2019","Pippi makes a mess of Leonardo's leaf-raking. He then attempts to teach her about meditation, with Alopex there to help."
"9698/Getting To Know People","21 October 2019","Samuel Guthrie visits Vi, then brings Samuel Bean back to talk. Revelations result in a big hole in Vi's wall."
"9696/Practice makes Perfect (or Pear-shaped) in the Danger Room","21 October 2019","Shannon and Triage win a bet that Jubilee and Kurt placed."
"9691/Wolves and Coyotes","21 October 2019","Andrea gets a flat and meets a mechanic."
"9693/What's in your head, Bean","21 October 2019","Bean receives his new mission..."
"9680/Samuel Getting To The Truth","21 October 2019","Samuel worries new student Vi is a Hydra assassin. Hilarity ensues, followed by orange slices and juice boxes."
"9680/Outdoors at Xavier's","21 October 2019","Samuel worries new student Vi is a Hydra assassin. Hilarity ensues, followed by orange slices and juice boxes."
"9674/Pez Dispenser (of justice)","20 October 2019","Summary needed"
"9675/Bat meets Red","20 October 2019","Kate Kane and Jason Scott meet and have a friendly spar."
"9663/Apple Park Autumn","20 October 2019","Rogue and Fantomex team up to battle some FoH scum bags! Robots are punched. Old men's fingers are broken. Its a good time."
"9671/Vi gets her first taste of life at the school.","20 October 2019","Vi meets the fuzzy elf and the almost zoo crew."
"9676/Checking In With The Healer","20 October 2019","Triage and Shannon talk about one of life's Big Questions, wondering at the existance of violence. Other matters are discussed, and Kaydin even joins them briefly for a snack!"
"9679/An Alpha looks to protect her pack","20 October 2019","Andrea talks to Sam about Jay. She's worried."
"9678/Elfs Just Wanna Have Fun","20 October 2019","Jubes and Kurt get a chance to hang out. HA!"
"9677/Turtle Trip 4: Even The Normal Things Are Abnormal","20 October 2019","Raph seeks meditation help from Leo. Donnie can't resist his urges in more ways than one. Mikey is Mikey. Pippi struggles with a squirrel. Alopex makes a campfire. Nemean can still hunt. April and Vanessa visit, bringing food and...Halloween costumes? Three words: Salt and Pupper."
"9673/In Search Of Food","20 October 2019","Kurt and Shannon show Vi the kitchen at Xavier's. Samuel spots the Hydra logo on her bag and reacts."
"9667/A Tastey Place","20 October 2019","Thor and Diana share a pleasant conversation and some time together."
"9666/Feast of Gowns and Poets","20 October 2019","Sif speaks to Loki during the Asgard Feast."
"9665/On the mend","20 October 2019","Megan stops at the Wellness Office, where she, the healers, Cannonball discuss her condition and medical needs."
"9664/Knightfall: Talks While Taking out the Trash","20 October 2019","Jason, Carrie and Damian crash a 'No More Bat' party to talk and punch out their feelings. It sort of works?"
"9669/Meanwhile, In The SHIELD Science Wing","20 October 2019","Lara, Kurt and Grant hear what information was recovered from the Hydra research into Vi. They decide to send her to Xavier's school, to the dismay of the SHIELD scientists."
"9657/Keeping An Eye on Evolution","19 October 2019","Summary needed"
"9661/Protect Xaviers: Jotunheim","19 October 2019","Rogue, Samuel Guthrie and Doctor Strange travel to Jotunheim to recover a component for Wanda's spell."
9662/Coast-to-Coast,"19 October 2019","Kara and Carol talk, play some video games, and plan a solar vacation."
"9659/Good News and Bad News","19 October 2019","Shannon and Sam talk about the importance of knowing one's limits and respecting them, life, and many other things!"
"9658/Pasta Tense","19 October 2019","Sara does some late morning shopping, runs into Blur. Night shifts are evil."
"9656/Once Bitten, Twice Gun-Shy","19 October 2019","A now terrified Shannon is forced to confront her own mortality and limitations, with some help from Sam-Bean."
