,"Log Date","Log Synopsis"
"3609/Lighting the Lantern","8 January 2018","Summary needed"
"3599/Mouse in the House","8 January 2018","Summary needed"
"3602/Its Got to be Somewhere.","8 January 2018","Summary needed"
"3596/Give me money for things!","8 January 2018","Summary needed"
"3610/Robin's handiwork","8 January 2018","Summary needed"
"3603/Approaching Doom","8 January 2018","Summary needed"
"3589/Moving on Up","7 January 2018","Summary needed"
"3590/Not in a Box!","7 January 2018",Unknown
"3825/X-Men Get Fat","7 January 2018","Summary needed"
"3587/Hey you! Get in my plane!","7 January 2018","Summary Needed"
"3582/Log 3582","6 January 2018","Summary needed"
"3588/Catching Up","6 January 2018","Claire and Matt catch up after things have been quiet on Claire's end for a while."
"3584/Omegas Bearing Gifts","6 January 2018","Summary needed"
"3578/Rising Tide: Contact","6 January 2018","An old contact of Skye's from the Rising Tide makes contact with disturbing news. Plans are set in motion."
"3586/A Greeting","6 January 2018","Summary needed"
"3580/An abrupt fireside meeting","6 January 2018","Summary needed"
"3583/AoP: Magitek projects","6 January 2018","Summary needed"
"3581/Symbiotes in the Night","6 January 2018","Summary needed"
"3585/Always Something With You People!","6 January 2018","Batgirl and Red Robin return to the cave after her fight in a  club while unmasked. Fortunately for her, Batman is busy with other problems. For now. Robin, Red Robin and Batgirl all get their assignments for the night while Batman goes to deal with ""League business""."
"3571/Rookies Unite!","5 January 2018","Summary needed"
