,"Log Date","Log Synopsis"
"998/Sartorial Saturation","18 June 2017","Summary needed"
"1016/SHIELD is dumb","18 June 2017","Tony and Logan arrive at SHIELD for a meeting. May and Jessica Drew are roped into attending."
"1022/Poker Night OF WAR","18 June 2017","Ben Grimm's famous poker game brings in so many interesting people"
"1002/Birds of a Feather","18 June 2017","Summary needed"
"1018/Welcome to the Green Lantern Corps","18 June 2017","Summary needed"
"1014/A Cat of a Different Stripe","18 June 2017","Again near the town closest to Cat's Lair, Tigra meets another feral type sniffing around."
"1037/LexCorp After Dark","18 June 2017","Summary needed"
"1007/Reformed Clay","18 June 2017","Summary needed"
"994/Walk-ins Welcome","17 June 2017","Summary needed"
"1004/One Slayer, Two Slayer, Bad Slayer, Good Slayer","17 June 2017","Summary needed"
"1000/The Grace of War","17 June 2017","Grace meets Ares under his guise of John Aaron"
"995/He Followed Me Home","17 June 2017","A bored Clayface decides to visit Jessica Jones. He confides in her after an ugly confrontation, provoking a show of gruff compassion that will probably come back to bite her later."
"1005/Training Time!","17 June 2017","Summary needed"
"1006/Pure as Diamond","17 June 2017","Rita initiates the first part of her plan, and plants a seed of doubt into the heart of the Black Ranger."
"996/Nura Nal's Arrival","17 June 2017","Summary needed"
"1008/Mazes and Monsters","17 June 2017","Summary needed"
"988/A Casual Chat","17 June 2017","Summary needed"
"997/Park Appointment","17 June 2017","Summary needed"
"990/The Last Laugh of Volthoom","17 June 2017","After Volthoom abandons Jessica to die in a building fire, she was rescued by two heroes (Jade and Phoenix) and then... got a new talking ring. She is considering if she should accept it."
"1001/Three Shades of Green","17 June 2017","A prologue of Jessica Cruz, where she got the evil ring and first met Hal and Jade, her future colleagues."
981/Log,"16 June 2017","Summary needed"
"987/A Visit","16 June 2017","Summary needed"
973/Log,"16 June 2017","Summary needed"
983/Log,"16 June 2017","Summary needed"
989/Kodachrome,"16 June 2017","Summary needed"
"974/Paranoid Blues","16 June 2017","Jessica Jones does a little more digging into the matter of the Diamond Grove apartments. But is someone already onto her and her investigation?"
"984/Future Blind","16 June 2017","Summary needed"
"991/Brotherly Revelations","16 June 2017","Summary needed"
977/Ch-Ch-Ch-Changes!,"16 June 2017","Ali deals with Alternate Self Chores, crosses paths with Jess during a stakeout."
"985/Early Morning Hustle","16 June 2017","Summary needed"
"992/Cat's in the Cradle","16 June 2017","Summary needed"
978/Log,"16 June 2017","Summary needed"
"986/One Species Indulgence","16 June 2017","Summary needed"
993/Log,"16 June 2017","Summary needed"
"972/Demonic Donut-Fest","15 June 2017","Summary needed"
"958/Leviathan: A Helping Hand","15 June 2017","Summary needed"
"967/Errand girl","15 June 2017","Summary needed"
"976/Fractured Images","15 June 2017","Sam, Loki and Mercy talk about the mirror that was found previously by Sam and Mercy."
"975/This really bites!","15 June 2017","Damian meets Buffy"
"959/Become a hero... It'll be fun!","15 June 2017","Summary needed"
"968/No Refunds","15 June 2017","Ysabelle returns to the scene of the Art Galleria where Ares had escorted her, to discuss the 'little issue' of a hostile enchantment on her new purchase."
"980/Tiger Talk","15 June 2017","Tigra pays Cat's Lair a visit and meets the same Thundercat she crossed paths with before. This time, they're able to understand each other."
"982/Socializing at Lux","15 June 2017","Damian Wayne approaches Club Lux' manager about running a snatch and grab on a mystical artifact."
"961/Summer in the City","15 June 2017","In which Vorpal gets hired and Marinette comes to visit. A plan is hatched. Mwahahhahaa"
"970/A Meeting Fulfilled","15 June 2017","Summary needed"
962/After-Effects,"15 June 2017","Morning in the Legion Cruiser (such as it is!)"
1035/Afterimages,"15 June 2017","Summary needed"
"965/Who doesn't like chinese food","15 June 2017","Summary needed"
"955/Soldier and Hunter","15 June 2017","One of Sam Winchester's premonitions presents him with a choice: face the Winter Soldier alone, or allow a man to die by the grace of an assassin's bullet. He makes the only choice he can. Despite assistance from his strange and growing suite of unasked for powers, the assassin once again turns the young hunter into an unholy mess of quivering Sam beans...and might well have killed him, had the past itself not risen up to intrude."
"971/The making of a Blackhawk","15 June 2017","Summary needed"
"957/Return to Black Hawk Island","15 June 2017","Summary needed"
"960/A Little Friendly Trespassing","15 June 2017","Summary needed"
"966/Beaches of Brazil","15 June 2017","Summary needed"
"1003/Patch the Woobie","15 June 2017","Fred Burkle retrieves a wounded Sam Winchester in the aftermath of his encounter with The Winter Soldier, and calls Claire Temple to help. The conversation takes an unexpected turn."
949/Log,"14 June 2017","Summary needed"
"932/Step Four: Throw Away the Plan","14 June 2017","Lyle and Brainy, theorizing again.  Mon-El wanders in for a while.  After he leaves, a little alcohol makes its appearance and the lab rats engage in some soul-baring."
954/Dinner,"14 June 2017","Summary needed"
"945/How was your day","14 June 2017","Natasha and Wade catch up on things"
950/Log,"14 June 2017","Summary needed"
"940/Club Lux Membership Pitch -- Ravenna","14 June 2017","Summary needed"
963/Dead-proofing,"14 June 2017","Summary needed"
"946/Going to See a Man about a Plane","14 June 2017","Summary needed"
"951/Wagner Mars Base","14 June 2017","Summary needed"
"942/Reporting In","14 June 2017","Summary needed"
"964/Ships in the sunlight","14 June 2017","Summary needed"
"947/I Don't Even Know","14 June 2017","Summary needed"
"969/Fugue State","14 June 2017","Confused and disoriented after Claire Temple and Mercy Thompson interrupted his reconditioning session, the Winter Soldier visits Claire for answers."
"952/Guys in the Garage","14 June 2017","Just guy talk in the garage while mechanical stuff is going on."
"943/In the beginning...","14 June 2017","The Scoobies meet a stranger who is also a Slayer!"
"948/Croissant Break","14 June 2017","In which Marinette summons Superman to talk outteroos and Clark eats all the croissants."
"956/Fairground, Food n Fighting!","14 June 2017","At a fair, Tigra meets Tachyon and Jade. Brief trouble follows."
"953/A New Wardrobe","14 June 2017","In which Gabriel visits and gives Marinette a brand new wardrobe. Or Dad is a weird sense of 'welcome to the family' gifts."
944/Log,"14 June 2017","Summary needed"
936/Birdwatching,"13 June 2017","A Satyr, a Cat and a Bird meet in a parking lot. ANd that isn't even the weirdest thing any of them have seen so far."
"926/Slayer Surprise","13 June 2017","Spike and Buffy have a run in"
"1011/A little late for work","13 June 2017","After a long absence from the fold, Claire Voyant (aka Black Widow) has return to fulfill her duties her satanic overlord."
931/Log,"13 June 2017","Summary needed"
"937/A Day at the Planet","13 June 2017","Summary needed"
"927/Fish Out of Water.","13 June 2017","Summary needed"
"1012/Spare Parts","13 June 2017","Summary needed"
"933/War God of the Stars!","13 June 2017","Summary needed"
"887/Down the Rabbit Hole","13 June 2017","Claire Temple enlists the aid of Mercy Thompson to find out more about the Winter Soldier. The two wind up discovering far more about what is done to him than they expect."
"938/Training with Kit","13 June 2017","Summary needed"
"928/The Chain of Loyalty","13 June 2017","Summary needed"
"934/the not so gentle giant's shadow","13 June 2017","Summary needed"
"939/A Night of Art","13 June 2017","In which an art gallery reception draws all the finest people, Tommy flirts with the wrong woman, Nolan bings on some spirits, Nancy makes a brief guest apprenance, Tigra calls a person out, Marinette is a helpful bug, Adrien's a little slow on all the uptakes, and Carmen gets the last laugh. Or smoke grenades are total black tie accessories!"
"941/Put it on, Emma!","13 June 2017","Summary needed"
929/Log,"13 June 2017","Summary needed"
"935/Cool Down","13 June 2017","Summary needed"
"921/Hello, Dahling","13 June 2017","Ravenna Levesque and Jessica Jones enjoy another night at Lux, and spend a little more time in the company of the club's mysterious and charming bartender."
"1010/Date Night","13 June 2017","Summary needed"
"930/Training Day","13 June 2017","Summary needed"
924/Log,"12 June 2017","Summary needed"
"918/The One With the Greek God","12 June 2017","Buffy and Ares have a slight misunderstanding. His jacket is ruined in the process."
"925/Punch and Pie","12 June 2017","Summary needed"
"923/Of Kings & (Half)Amazons","12 June 2017","Grace meets Aquaman"
919/Log,"12 June 2017","Agents Marcus Jameson and Natasha Romaonova meet"
"914/Tiptoe Through the Tulips","12 June 2017","Till and Tigra talk, and Till tiptoes around questions! Also Till learns a bit about mortals and free will."
"920/Lady Blackhawk and the Little Bird","12 June 2017","Summary needed"
"916/To Kill A Latverian","12 June 2017","X-23 is hired to eliminate a Dr. Doom political opponent, Domino happened to have had the same target, they meet."
"922/A Scoop for Lunch","12 June 2017","In which Miranda tried hard not to draw attention, Lois's story radar was pinging, and Clark missed all excitement again. Or it's not like Lois got the name of a man who died in WW2 Europe. Lois, wth are you investigating this time? You"
"912/Problems I've had a Few","12 June 2017","Summary needed"
"1414/Black and White","11 June 2017","The White and Black Roses clash, heedless of the innocent few attending a funeral. The Steppin' Razor Molly Millions assists Miss Moreau in her bloody deeds, and Tim Drake attempts to stop them all. Only Moreau leaves happy."
"904/Trudging through Darlington","11 June 2017","Summary needed"
"894/Minding the Mint","11 June 2017","Summary needed"
910/Pizza!,"11 June 2017","In which Garfield hires Vorpal to help him with PR things."
"899/Leviathan Rises","11 June 2017","Summary needed"
"906/The Bank Is Not Open, Duh","11 June 2017","In which robbers forget which day it is and learn crime really doesn't pay when you're stupid"
"895/My Heart is Empty","11 June 2017","Hot on the trail of the stolen Gutenburg Bible, Jessica Jones visits Lux. Will the dangerous offer of its mysterious bartender be too good to refuse?"
"902/Third Eye Blind","11 June 2017","Sam meets Piper Halliwell. A shared vision of the future prompts him to go hunting."
913/Log,"11 June 2017","Summary needed"
"900/On Fire! or how hunters and speedster can create a really rough problem","11 June 2017","Summary needed"
"907/Close Encounters of the Nick kind.","11 June 2017","Summary needed"
896/Log,"11 June 2017","Summary needed"
"911/Ladies on the Town","11 June 2017","Jade goes shopping and runs into Janet and Pepper during their own shopping excursion."
"915/Visit to the Lux!","11 June 2017","Summary needed"
"901/Tracking Rover","11 June 2017","Summary needed"
"893/Weekend at the Park","11 June 2017","Carol Danvers gets to meet Ares, who displays surprising parenting skills."
"908/Not My Pack","11 June 2017","Summary needed"
897/Log,"11 June 2017","Summary needed"
"905/LSH in the 21st Century","11 June 2017","The Legion plays Roulette's game, for the life of their teammate!"
917/Log,"11 June 2017","In which Adrien takes Marinette to a jazz festival where a Love Lantern sings a song about unspoken love. Or Nathalie has that timing thing."
903/GateKeeping,"11 June 2017","May brings Dazzler to SHIELD for a talk"
"891/Wrong Place, Wrong Time","11 June 2017","Summary needed"
"909/A Business Meeting","11 June 2017","In which Danny finally makes his business meeting, Marinette proves she can derail Adrien's brain with the right choice of clothing, and Adrien has no idea what urban education is. Or Let's start a charity!"
"898/Picking up the pieces","11 June 2017","Tony takes delivery of sex on four wheels. Peter gets pictures."
884/Log,"10 June 2017","Summary needed"
"866/Rescuing Kidnapped Emma","10 June 2017","Summary needed"
"892/Denied at the Door","10 June 2017","Summary needed"
"879/Cold War Continued","10 June 2017","Summary needed"
"885/Cats and Bugs and Superwomen, OH MY!","10 June 2017","In which a Cat and a Bug play chase right into a mugging and Superwoman intimates the muggles. Or Ladybug throws all the shade on Superman."
"871/Starling Sapphire","10 June 2017","Summary needed"
880/Log,"10 June 2017","Summary needed"
"886/Overly Worried","10 June 2017","In which Aspen water-bends a rose for Adrien, and Adrien wants to SCIENCE! Or with great modeling comes great responsibility."
"874/Terror, Faceless and Foul!","10 June 2017","Summary needed"
"882/Born to be Wilde","10 June 2017","Summary needed"
"889/Just another day in The Office","10 June 2017","In which Marcus meets Darcy. Or how Darcy learns that dead lifting a few tons ends in torn pants."
"877/Time Bandits","10 June 2017","Summary needed"
"883/the prince and the pauper","10 June 2017","Summary needed"
863/Log,"10 June 2017","Summary needed"
"890/Just Another Day In Paradise","10 June 2017","Summary needed"
"878/Wisdom and War","10 June 2017","Summary needed"
"855/Wendigo: Clean Up On Aisle (Floor) 1","9 June 2017","Summary needed"
"860/Answer the Alien or Else!","9 June 2017","Summary needed"
"876/Why Don't People Understand (My Intentions)","9 June 2017","Brainiac 5 taps Invisible Kid to be his deputy."
"868/Investigating Rover","9 June 2017","Summary needed"
"856/A Lovely Dinner","9 June 2017","In which Mr. Rand has to cut dinner short, Marinette cleans up very nicely, Adrien leaves out details, and Nancy nerds out. Or everyone agrees that Plagg is indeed a cat."
861/Log,"9 June 2017","Summary needed"
"831/Berlin, 1945","9 June 2017","At the end of WWII, a young Russian agent Natasha Romanoff meets Ares for the first time."
"872/California, 2025","9 June 2017","Natasha Romanova speaks with Ares, finding out his true identity. She confesses to recently encountering the Winter Soldier and finding herself slipping into the darkness of her past."
"857/An the Way to Culture","9 June 2017","In which the Museum of Natural History draws all manner of people."
"864/Photoshoot in the Park","9 June 2017","Summary needed"
"853/Gimme a Break, Gimme a Break, Break me off a Piece of that...","9 June 2017","In which Cammy hates the meatloaf, Darcy loves the meatloaf, and May order something ELSE. Or the Triskelion Lunch Room is the place to be!"
"873/Gravitational Pull","9 June 2017","Summary needed"
"858/Farenheit 451","9 June 2017","Summary needed"
"870/Mysterious Rooftop Encounters","9 June 2017","Winter Soldier and Daredevil find themselves in pursuit of the same man. They heartily disagree about the manner in which he should be dealt with."
"865/Ecce Militem","9 June 2017","Summary needed"
854/Log,"9 June 2017","Summary needed"
"859/Catching up","9 June 2017","Summary needed"
"869/Out of Time","9 June 2017","Summary needed"
"867/California, 1984","9 June 2017","Natasha Romanova approaches Ares once more for assistance"
"849/Missing Pieces","8 June 2017","Summary needed"
"845/A Gala for the Gods","8 June 2017","Summary needed"
"850/Second Base","8 June 2017","Summary needed"
"852/Thats So Negasonic","8 June 2017","Some casual chatting with students and the Home Ec teacher."
"846/Sweet Rolls & Secrets","8 June 2017","Summary needed"
"851/The Brat and the Princess","8 June 2017","Summary needed"
"839/Interview: Adrien and Marinette or That Model","8 June 2017","Summary needed"
"847/Love hurts, love scars, love wounds and marks","8 June 2017","Summary needed"
"843/Battlesale Galactica","8 June 2017","Summary needed"
"848/Doom and Cookies","8 June 2017","Summary needed"
"844/Thunderian/Amazon Relations","8 June 2017","Summary needed"
842/Log,"7 June 2017","Summary needed"
829/Log,"7 June 2017","Summary needed"
"836/Welcome To Xavier's, Lina...","7 June 2017","Summary needed"
"832/Deity en passant.","7 June 2017","Summary needed"
838/Log,"7 June 2017","Summary needed"
"833/Lakeside Meeting and Fireworks","7 June 2017","Summary needed"
"840/The 'Hopeless' in 'Hopeless Romantic'","7 June 2017","Summary needed"
"827/Medical Checkup","7 June 2017","Summary needed"
"834/Waking Up","7 June 2017","Summary needed"
"841/Consulate Condundrum","7 June 2017","Summary needed"
"828/Have It Your Way","7 June 2017","Summary needed"
"835/Beholden to the Beholder","7 June 2017","Summary needed"
"824/School Reunion and First Meeting","6 June 2017","Summary needed"
744/Earthbound,"6 June 2017","Dyrk and Brainy reveal their frustrations to each other, and work some of them out."
"818/Ben 10, Ares 0.","6 June 2017","Summary needed"
"820/Car Troubles","6 June 2017","Harry Dresden brings a car to Mercy's Garage for repair.  It's been hexed."
"825/Press Conference: Flatline","6 June 2017","In which various news outlets come to ask questions regarding Adrien's metahuman status, Marinette is a good girlfriend, April O'Neil takes notes, and Tommy Hunter hates his editor. Or, the press really isn't Adrien's friend right now."
"812/Fury at Fury","6 June 2017","In which Dracy bullheadly mouths off to Fury, Rogers is disappointed, and May saves Siberia from a Darcy-rific demise. Or, This wouldn't be SHIELD if we all got along!"
"819/Tempo Rubato, Prestissimo!","6 June 2017","Alison tries to settle into her other version's spot in the mansion, and ends up meeting a prospective student."
809/Provokatsiya,"6 June 2017","Winter Soldier extends the Black Widow a bloody invitation and an unacceptable offer, subsequent to their encounter at the embassy attack."
826/Log,"6 June 2017","Summary needed"
"815/It's Showtime!","6 June 2017","A Brand New Universe for a Brand New Dazzler; Polaris makes the catch."
"821/Old Times","6 June 2017","Summary needed"
"822/Rest and Recovery","6 June 2017","Harry visits Karrin while she is laid up at the hospital"
816/Secrets,"6 June 2017","Summary needed"
"823/Breaking and Entering","6 June 2017","Summary needed"
"739/The Twofer","6 June 2017","Summary needed"
"817/Early Morning Blues","6 June 2017","Summary needed"
"810/Eating Habits","5 June 2017","In which Adrien's eating habits come into question, Marinette realizes Plagg is little more than a kitten that can fly, and Vorpal drops a small bomb. Or, everyone but Adrien realizes he is WAY too skinny."
"800/Athena Calling","5 June 2017","Summary needed"
805/Log,"5 June 2017","Summary needed"
"785/Oh Brother Where Art Thou","5 June 2017","In which Darcy helps May track Dean because Sam is in the wrong hospital, Dean may or may not be completely happy about this, May has no fucks to give, and Sam is a big ol' moose puppy. Or May really dislikes misplacing assets."
"811/A Stranger Visits","5 June 2017","Summary needed"
"801/Where is Rover","5 June 2017","Summary needed"
"806/Fools Gambit","5 June 2017","Summary needed"
"797/Clayface: Party of Seven","5 June 2017","An alien xenobiologist gets a unique perspective on the shattered mind of a notorious supervillain, from the inside."
"813/A Veritable Treasure Trove","5 June 2017","Summary needed"
"802/Choose Your Own Adventure","5 June 2017","Summary needed"
"807/In The Garage","5 June 2017","Summary needed"
"798/Ice Cream Social","5 June 2017","Summary needed"
"814/When looking for a werewolf, ask one.","5 June 2017","Summary needed"
"803/From my Heart and From my Hand;","5 June 2017","Summary needed"
"808/A Much Deserved Cat Nap","5 June 2017","In which Adrien and Marinette finally get a much deserved cat nap. Or, I swear this is still PG."
"799/Completing the Syllogism","5 June 2017","Summary needed"
"1315/Interrogatus Interruptus","5 June 2017","Jessica Jones tries to interrogate one of the participants in the latest streetfight, but has an encounter with Talia al'Ghul instead."
"804/Nipping it in the Bud!","5 June 2017","Summary needed"
"796/Looking for Titans","4 June 2017","Summary needed"
"788/Look! Over there!","4 June 2017","Clayface infiltrates the Triskelion to prove his skills to Fury, unbeknownst to everyone else. Clint gets loose while under the influence of Flatline and chaos ensues"
"775/The Big Bad, Bartender, Buffy, and the Poof","4 June 2017","Summary needed"
"792/Ravager Down","4 June 2017","Summary needed"
"780/Harlem Fight","4 June 2017","Summary needed"
"783/Cold War","4 June 2017","Summary needed"
"776/Busking Away","4 June 2017","Wilykit and Wilykat are busking ... and Lion-O does not approve. Hijinks ensue. Whiskers!"
"793/Recovery Rooms...","4 June 2017","Summary needed"
781/Downtime,"4 June 2017","Summary needed"
"784/Meeting with GL","4 June 2017","Summary needed"
"786/Home again","4 June 2017","In which Marinette takes some time to clean up and change, Plagg finds the prospect of cheese homey, and Tikki tries to get her counterpart to see reason. Or, Adrien's home life really sucks."
"794/Foyer Meetings","4 June 2017","Summary needed"
782/Log,"4 June 2017","Summary needed"
"789/Rise and Shine, Iron Man","4 June 2017","Summary needed"
"778/Flatline: S.H.I.E.L.D. Aftermath","4 June 2017","Nick Fury sentences the compromised Clint to death but Agent May asks for more time."
"795/After the Flatline","4 June 2017","In which Adrien gets caught up, Marinette is the canary that caught the cat, and Marinette's parents learn of the engagement. Or things are just easier without the masks."
"787/Back from a Flatline","4 June 2017","In which Vorpal Noir cusses out Hawkmoth, Ladybug defeats Flatline, and Adrien realizes he's missed somethings. Or, Plagg declares he is leaving Adrien for Tikki."
837/Pills,"4 June 2017","The hospital calls one Fred Burkle because she's Sam's only emergency contact. Claire Temple covers for him and his unexplained injuries. Claire is rattled when Sam mentions his vendetta against the man with the metal arm."
"790/Manners in the Manse","4 June 2017","Summary needed"
"779/On the Trail of a Devil","4 June 2017","Summary needed"
"758/The Covens Curiousity:Wildfire V Juggernaut","3 June 2017","The Coven curious about a newly arrived player send their Mercenary against this mysterious space travaller only to be surprised just what he's capable of."
"768/Introducing Lina","3 June 2017","Summary needed"
773/Log,"3 June 2017","Summary needed"
"761/Bugs over Supermen","3 June 2017","In which Kal goes to apologize for slipping in up his worry. Or why everyone is afraid to make Tikki mad."
"769/Flatline: Clint Awakens","3 June 2017","Clint wakes up under the effects of the Flatline phenomena. A battle ensues involving Darcy Lewis and Natasha Romanova."
"743/The Wendigo Hunt","3 June 2017","A Wendigo stalks the hallways of a hospital in Hell's Kitchen.  Mercy, Claire, Loki and Winter Soldier work to defeat.  Or Claire and Mercy run like hell and Loki and the Soldier kill the beast."
"774/An Act of God Wakes the Princess.","3 June 2017","Summary needed"
"763/Flatlined Again","3 June 2017","In which Aspen does some homework on akuma attacks, Adrien tries to explain what happened, and Hawkeye is Flatline's next victim. Or this is why the world needs a Ladybug so stop doubting yourself already, My Lady!"
"770/Play It Safe","3 June 2017","Summary needed"
"754/Flatline: Out of the Hospital","3 June 2017","In which Vorpal's rabbit hole teleport roulette drops Flatline off near Harlem and the cat elsewhere, Tony Stark is Flatline's next high-profile victim, Aspen sneaks a peek into the mind of an akuma victim, Supergirl tempts fate by catching Flatline's eye, Iron Fist finds where the akuma is hidden, and Thor causes an Act of God with a car - Tony's car and Top Gear mourns. Or what happens when superheros don't read the Ladyblog."
"777/Gateway to Dragons","3 June 2017","Summary needed"
"765/Walk in the Park","3 June 2017","Summary needed"
