,"Log Date","Log Synopsis"
"9207/Education & Studies","15 September 2019","A college visit ends in new friends and awkward new potential."
"9206/The Blade of Zorro","15 September 2019","Zorro and other heroes get into a situation In Bushwick"
"9205/Hot Dog Interrupted","15 September 2019","When the craving for hot dogs meets a crashed flying saucer Language Warnings abound."
"9217/Relation Revelation","15 September 2019","Leonardo meets a very catty relative of April's."
"9211/A Colossal Boob","15 September 2019","The Legion continues to deal with the situation on Theseus."
"9188/The Orange and the Green","14 September 2019","Summary needed"
"9196/Updating Doom","14 September 2019","Lex Luthor comes to Victor von Doom with a proposal. They reach an accord."
"9194/After Action Reporting","14 September 2019","After some gangster-robot trouble Superboy responds April's questions"
"9193/More than meets the eye...","14 September 2019","Sam and Shannon follow up on the warehouse encounter, meeting with 'Will'. A new friend is made, possibly a new ally."
"9195/Ghost and the Darkness","14 September 2019","Liz and Ghost Rider are looking into the same spot of weirdness and they end up evicting an unwanted house guest."
"9189/A Special Delivery","14 September 2019","Domino brings a wounded Logan to the Mansion in the aftermath of a Sabretooth attack, Kitty takes charge!"
"9192/She Heard It Through The Grapevine....","14 September 2019","Shannon and Mr. Green discuss worries, fears, and ways to deal constructively with both."
"9191/Gods and Monsters","14 September 2019","A question of motives"
"9190/What The Heck Was That, Anyways","14 September 2019","Sam and Shannon make plans to venture into Mutant Town and track down the mysterious teenager from the warehouse arms deal incident. They also make plans to help the new Samuel further acclimate to his new life."
"9187/A Chance to Say Shhh.","14 September 2019","Colette decides to ask Raven why Steven Strange isn't Steven Strange instead of just blurting it out to the rest of the Titans."
"9186/Showing Hydra Sam around the mansion.","14 September 2019","New Sam is slowly starting to feel more at home with folks."
"9185/Hunted Demon: The Sins Of The Mother","14 September 2019","Damian and Tim are assaulted by members of Leviathan hunting for Talia. Damian ends with an arrow to pick from his body, and a bone to pick with his mother."
"9184/Nowhere Safe","13 September 2019","Two clones meet trouble in Harlem. Scene incomplete."
"9180/FYI, Wade YES.","13 September 2019","Wade and Steve have waffles."
"9182/Out to Lunch","13 September 2019","Joe and Shannon chat and learn a bit about one another."
