,"Log Date","Log Synopsis"
"13152/Brawl in the Midwest","30 April 2021","Summary needed"
"13159/The price for being the good guy.","30 April 2021","Summary needed"
"13156/Seeking lost friends","30 April 2021","Summary needed. Incomplete Scene."
"13154/In a Dilapitated Church","30 April 2021","Kurt Wagner meets Lucifer Morningstar and a debate of Faith ensues. They're then briefly joined by Tandy who may or may not be amused."
"13158/Sharing Tea in the Breakroom","30 April 2021","Tea is shared in the breakroom. Beginnings are discussed, and an invitation extended."
"13160/After the chaos","30 April 2021","Buffy takes Wil and Angel to a club to celebrate Willow's new job"
"13157/So this one time...at Club Lux...","30 April 2021","Two mutants walk into a bar....and one even saves a lady in distress!"
"13155/Tea Break","30 April 2021","An afternoon of ithe coffee, tea and realizing potentials"
"13153/Chamomile and Cookies","30 April 2021","The Trouble Twins (R), Megan and Shannon, catch up about recent events and life in general, over chamomile tea and orange almond pillow cookies. Good times!"
"13148/In the Belt","29 April 2021","An 'abandoned' freakshow of a ship comes into Sol and Star-lord tries to claim it... only to run into a blast from the past as he gets interrupted by Lar... and Gigas drops in. Somehow, love does not prevail."
"13150/Into the Badlands: Ode to Those We Left Behind","29 April 2021","Altered mutants battle the X-Men over the teenaged mutant. Scott's temples got smacked together, it all ends in a stalemate."
"13151/Storm Chasing Pt. 2","29 April 2021","Warren and Ororo finish their date, and make plans for future trips."
"13149/Our Monsters","29 April 2021","Scott and Warren get a long talking to from Jean regarding battling inner demons and the importance of sticking together."
"13145/Strange Days","28 April 2021","Ororo came upon an odd phenomenon at the NYC library and stayed for to listen to the Devil's Advocate"
"13139/Something Good. Something Bad. A Little Bit Of Both","28 April 2021","Time for the party to stop and time to get to work!"
"13140/Stakeout at Metropolis Park","28 April 2021","John Connor and Cameron Phillips talk about the basement wall."
"13141/Hey do we all look alike","28 April 2021","And the wrong talking animal is found."
"13146/Job Interviews! A Wreck-oning.","28 April 2021","Tim and Phoebe encounter a bad egg at WayneTech. Phoebe gets a job offer. Tim's D&D books are in danger."
"13144/Give me grace, or failing that a sedative","28 April 2021","Worthington got his bandages off. There were steel feathers and angst. People grew."
"13147/Dress to Impress...","28 April 2021","Rosie and Jeremy discuss Prom."
"13143/How Wonderful to meet you.","28 April 2021","Drake meets up with Cassie and gets ripped on by his favorite barista."
"13142/Broken Wings...","28 April 2021","Warren wakes up and has some visitors. Ends up a bit embarrassed."
"13138/Ulik, rhymes with Droolik.","28 April 2021","The Avengers confer about what to do with the oncoming incursion. And something about cheesecake."
"13131/Dinner and a Movie","27 April 2021","Liansong and Yaozu have dinner and talk about medical thigns."
13129/lunch,"27 April 2021","Friends made?"
"13127/Agents was Filmed on Location","27 April 2021","SHIELD agents gather to watch an internal documentary about their profession."
"13130/Gotham is a Walk in the Park","27 April 2021","Wandering alone in the dark, you can come across the darndest people..."
"13132/Oceanic Dangers","27 April 2021","Vitali is saved from hypothermia by Zhao and ends up saving Zhao from the water later. Conversation is exchanged."
"13134/Spring in the air","27 April 2021","A little pool fight!"
"13137/Into the Batlands: Martyrs (2)","27 April 2021","It's a Riot!! Critical members of the X-Men cause and stop a riot in it's tracks."
"13135/Hey kids. Take a seat.","27 April 2021","Batman breaks the news to the Titans they aren't sidekicks but they still got mentors to help them improve. It went over really well. Like a brick to the head."
"13136/Just another night..","27 April 2021","Buffy meets Deadpool. Weirdness ensues."
"13133/Catching up about things that matter.","27 April 2021","Buffy catches up with Willow."
"13128/The brave and the lucky...","27 April 2021","A disguised Sinister interrupts Jubilee in a hero moment, with interesting outcomes. Poor Putty is going to have extra eyeballs on him."
"13122/High Pressure","26 April 2021","Summary needed"
"13125/Welcome to X-Corps Willow Rosenberg","26 April 2021","A date is made"
"13126/Curious Meetings in the Sea","26 April 2021","Aquaman meets an orca and a rogue."
"13124/Storm chasing","26 April 2021","Warren takes Ororo out on a yacht for their date. Relationships are discussed."
"13123/Now It's Dark","26 April 2021","Blackout meets Cloak and Dagger. They talk powers and physics."
13116/Stay,"25 April 2021","Summary needed"
"13119/Alternate Instructor Flight School","25 April 2021","Some of those drops sparkle"
"13117/Meeting with a Coyote","25 April 2021","Mercy finds a trap in the woods, the hard way. Xiang Zhao comes to investigate and provides rescue services."
"13118/The Notorious VIP","25 April 2021","Two men and a woman hang out in the VIP section of Club Lux. The conversation is heavy and soon the three part ways."
"13121/Somewhere over the woods of New York State....","25 April 2021","A random encounter has some surprising consequences, under the cover of darkness. Secrets, my pretty. Secrets."
"13120/Playing games and plotting fun..or something.","25 April 2021","Megan plays pool and learns more about Jeremy"
"13115/Derpy Doggo Does A Dumb","25 April 2021","The aftermath of the derpy doggo's adventure at the vet is peaceful. The pair both, admittedly, have a soft spot for hard-luck cases. Despite his penchant for tasting footwear, Jack has a forever home."
"13109/Dreams Are Not Always Pleasant","24 April 2021","Nightmares were had. Comforting followed."
"13114/A day in Mutant town","24 April 2021","A date in mutant town ends with crispy aromatic duck and some absolutely terrible ties."
"13113/Almost drowned, but mostly dry","24 April 2021","Rosie checks on Jeremy to find out if he's okay. She finds out he's not only okay, but he's put a lot of thought into his friendship with her and Gray. Why be conventional?"
"13112/What do we do about the kids","24 April 2021","Batman summons the Justice League to decide what to do with their sidekicks. It's time for some of them to get promoted."
"13111/A Chat With the Drowned","24 April 2021","Rogue visits Jeremy to talk about saving lives and talking toasters."
"13110/Rogue's Unknown Return","24 April 2021","Rogue returns to the mansion early in the morning and is 'caught' by a Gambit."
"13108/Rogue vs. Latoya the Talking Toaster","24 April 2021","Beast runs into Rogue arguing with a fridge. And the toaster. All because she saved a life. One check-up down, a few more to go."
"13107/Dagger meets Iron Fist","24 April 2021","Dagger meets Iron Fist and makes a new friend in the war on drugs."
"13106/War Room: April 23rd, 2029","24 April 2021","Scott holds an X-Men briefing on Deadpool and an interesting alien by the name of Mojo. Plans are made!"
"13105/Did You Hear","24 April 2021","Jean hears of the incident involving Jeremy and comes to the school after hours. Shannon catches her first to fill her in on what happened."
"13098/A Meeting of Immortals","23 April 2021","Two wolves meet in one den..."
"13097/Dine and Dash in Gotham","23 April 2021","Phoebe is out with friends when crime strikes! Luckily, there's a bird keeping watch..."
"13099/Chat Between Friends","23 April 2021","Logan and Rogue catch up on recent happenings in their lives over smokes and under stars."
"13102/At Death's Door","23 April 2021","Rorschach has a tip for the Punisher."
"13103/The Aftermath of a Wet Student Rescue","23 April 2021","After contending with the crisis of a student's near demise and Rogue's recussitation of the student, Alexis and Sam have a frank conversation about the future."
"13104/The Reckoning.. A monster approaches!","23 April 2021","Deadpool makes new friends in his standard way. It works out well for everyone except the fruit bar."
13100/Futbol,"23 April 2021","Grab it with our own hands"
"13101/Drowning in the lake","23 April 2021","Jeremy falls into the lake and sinks like a rock. Rogue gives him CPR and takes a look into the mind of his trauma. Shannon and Alexis swoop in to help out."
"13096/Looking for a witch","23 April 2021","Austin comes looking for Willow, Buffy promises to pass on a message."
"13091/Diner Delights","22 April 2021","Summary needed"
"13092/Of things going on","22 April 2021","Skye and Clint discuss ongoing events, future events and secrets"
"13095/Gravity and Chaos","22 April 2021","After a mess is made in a science classroom, the noise attracts a variety of the grown ups. Science is had, because everything was written down. Deadpool was there. It got squirrelly with trying to hug Logan."
"13094/The talking to","22 April 2021","And that, as they say, is that."
"13093/Another awkward meeting","22 April 2021","Megan touches base with Sam about recent events"
"13089/Strange Visitors","22 April 2021","Hela comes to visit and discuss Asgard's place in the world. To say they disagree is an understatement."
"13081/Basic Training","21 April 2021","James and Shannon spent time throwing sharp things."
"13084/Titanic Team-up to Trounce Troublemakers!","21 April 2021","A nice day in the park turns into a hoodie ninja attack"
"13088/A quick snack","21 April 2021","Is Sesame street in New York."
"13087/Hey, we need to talk..","21 April 2021","Megan tells Connor of her awkward encounter at the club."
"13086/Scoping the competition.","21 April 2021","Thomas and Buffy are all domestic..."
"13085/Scott and Warren spends an afternoon together","21 April 2021","Scott and Warren have a man date to talk about life. Jean comes back and gets a car wash."
"13082/Widdershins pt. Deux","21 April 2021","Ulik and his brothers show up and lay claim to about 50 square feet of land in Central Park. Promise to come back later."
"13078/The Open Door: The Neverending Night","20 April 2021","A rare sighting of a solar eclipse is prelude to an army of vampires attacking the park, in search of something important.."
"13073/Aftermath The Rescue","20 April 2021","There was some chatting in the stables after the rescue."
"13080/An Awakening in an Unexpected Place","20 April 2021","Yaozu wakes up in the unfamiliar location of the medical facility, attached to assorted machines. Liansong shares what happened and conversation is had."
"13071/Widdershins for Hot Dogs","20 April 2021","A tribe of Kobalins attacks Central Park and are seen to by Juggernaut, Tala, and Wanda!"
"13072/Thanks Where Thanks Is Due","20 April 2021","Thanks is given where it is due, but is only accepted with some difficulty--and threats of Danger Room retaliation if reponsibility for hard work isn't accepted in kind!"
"13079/Hey Sam, we gotta talk.","20 April 2021","Andrea talks to Sam about some recent events at that went down at the club last night."
"13077/A few ruffled feathers","20 April 2021","Megan talks to Andrea about a delicate problem she got herself into.."
"13076/The Shield and the Box","20 April 2021","The shield is finally found and brought to the Magic Box."
"13075/That other club..","20 April 2021","Buffy meets Lucifer and tries to figure out his angle."
"13074/A Late Night Song","20 April 2021","Megan finally meets Roberto but awkward things happen."
"13067/Milk Cartons: Las Vatos Locos debe pagar!","20 April 2021","Cloak and Dagger track down more missing children with the help of Spider-Man and the X-Men! The Los Vatos have been defeated."
"13068/Catching up like this is awkward","19 April 2021","Drake and June talk in the hospital after his life saving heroics."
"13066/A Bit of Practice","19 April 2021","Yaozu and Skye chat in the gymnasium. Song comes in to collect Yao due to a missed appointment. Yao collapses and medical mayhem ensues."
"13069/The Devil Drinks Whiskey","19 April 2021","Tyler stops by Club Lux to find a piano-playing Lucifer, who then offers the kid a job."
"13070/Garage talk part 2","19 April 2021","No-one died so it worked out well!"
"13065/Out Back X-House","19 April 2021","Colossus has a cookout and people show up."
"13064/House shopping with Roberto","19 April 2021","Roberto takes Andrea shopping for overpriced Penthouses, because he can."
"13063/The Shield: Hellboy gets briefed","19 April 2021","Justice League Dark is heading to New Jersey."
"13062/Milk Cartons: Another piece falls into place.","19 April 2021","Kurt brings Dani by to meet his girlfriend. It went pretty well."
"13060/A Knack for Trouble","18 April 2021","Vitali gets himself in trouble in Chinatown, Xiang Zhao swoops in for a rescue. Trouble comes up on the way home but they make it safe and sound."
"13058/Club Lux Grand Re-Opening","18 April 2021","Club Lux's grand re-opening goes off with a rousing success! Despite all the anti-heroes and villains within it's walls!"
"13057/Following Up","18 April 2021","Skye gets a few more answers, but not verification of her too-right theories."
"13059/A divine drink","18 April 2021","Poseidon, as a thankyou gift for all the cocoa Shannon always brings him, gifts her with a bit of ambrosia and the usual talk."
"13061/The Devil's Dues","18 April 2021","Sinister pays Club Lux a visit to speak business with Lucifer. They're joined by Andrea and Jay for a little bit."
"13056/Night Hunt, What do Monsters do","18 April 2021","Some demons got diverted, and things were discussed."
"13047/The Not ex shows up at the current girlfriend's place","17 April 2021","Buffy Summers and Spike have a chat."
"13051/Asking for feedback on her new single","17 April 2021","Jay and Andrea talk about new music and new homes"
"13053/A Dance With the Devil","17 April 2021","Clint Barton visits Club Lux and literally deals with the Devil - in more ways than one."
"13054/A Personal Favor","17 April 2021","Rogue joins Beast for a picnic by the lake and asks him for a personal favor"
13055/Peacemaking,"17 April 2021","Juggernaut makes a mess - and gets cussed out for it?!"
"13052/The Cursed Shield - Batman brings in a big gun","17 April 2021","Batman recruits Zatanna to investigate the origins of the magical shield he came into possession of."
"13048/The Second Rule of Fight Club","17 April 2021","Jean (almost) steals some beers. Scott -does- bet on illegal cage fighting. Megan is mortified and they...kinda hire the Juggernaut???"
"13049/Dead man Wade and the Librarian of Doom","17 April 2021","Wade puts in some invention requests and does NOT freak out. Much. Beast survived a close encounter of the DP kind."
"13050/Welcome to the club!","17 April 2021","Faith meets Buff at the Box to ask for help in finding a demon. *gasp!*"
"13039/A Night in Paris","16 April 2021","The fine city of Paris is visited by Dracula and Wanda ends up coming across him at a street cafe."
"13040/Chatting with Royalty","16 April 2021","Power Girl and Thor's visit after the misunderstanding ends. It was a lovely meeting."
"13042/Taming each other","16 April 2021","Where Witch and WitchHunter try to find a common ground"
"13044/An Interrogation of Sorts","16 April 2021","Jean and Megan interview the neighbors and find out more than what they bargained for."
"13046/Housecall...of sorts.","16 April 2021","Jimmy and Jubilee had a nice talk while he fixed a broken book shelf for her."
"13045/Pillow Forts and Space Wizards","16 April 2021","Grey and Indira find they have a historical connection, then plans are made to educate Rosie in the finest pop culture revolution mankind has invented. They will all be late to classes in the morning."
"13043/Catching up at Club Evo","16 April 2021","Andrea practices a new single at the Club and meets up with several friends and a photographer."
"13038/An unbroken curse..","16 April 2021","Selina and Spike chat while she recovers"
"13034/A Message and Returning Home","15 April 2021","Zhao and Vitali return back to the apartment after spending the night in a cavern. Cookies and tea are shared with conversation."
"13037/So, you're old, right","15 April 2021","Alex and Diana have a talk about girl cooties."
"13041/X-Corp: Meeting of two rich mutants","15 April 2021","Roberto takes a visit to Andrea to catch up on current events."
"13036/A Meeting at the Church","15 April 2021","Chinese food is brought and shared. Conversation is had amongst the trio."
13035/Candygram.,"15 April 2021","Skye comes a calling on Alex and Natasha's safehouse."
"13033/Of Angels and Devils","14 April 2021","Tyler Grant visits Club Lux, joined by an Andrea."
"13032/A Dark Knight Interrogation","14 April 2021","Batman interrogates a Footsoldier with Sparrowhawk and Batgirl. Plans are made to flush them out."
13029/Memorial,"14 April 2021","There is a gathering in New Asgard and a celebration had."
"13030/Sweet Dreams","14 April 2021","Nat shoots Alex in the head."
"13019/Fire in the Mountain","13 April 2021","Summary needed"
"13021/Deadpool meets his biggest customer!","13 April 2021","Summary needed"
"13020/Post Mission Briefing","13 April 2021","A misunderstanding occurs, amends are made, and conversation is had whilst an assessment is started."
"13017/Evening Swim","13 April 2021","Probably better to not try to match big brother physicality wise. Shannon gets the blue lips trying to swim in early April, upstate New York."
"13022/Moon Fun","13 April 2021","Peter and Koriand'r ambush a set of bounty hunters. Adam rejoins the Guardians after a hiatus and helps."
"13023/The Ultimate Enemy","13 April 2021","Natasha calls in sick and Alex discovers she's human after all. (Occurs simultaneous with scene #12992 on 4/8/2021)"
"13024/Hi, I'm a ninja attack.","13 April 2021","Natasha buys a utility."
"13028/Where some explanations are provided","13 April 2021","Buffy visits Henri, trying to get some information on the Hellequin"
"13026/Monkey Mayhem!","13 April 2021","Monkeys attack Coney Island! Can Tyler and Andrea stop them?"
"13025/Green Thumb","13 April 2021","Some of the X-gang hang out to discuss recent news and make battle plans over coffee and bagels."
"13018/Monday in Manhattan","13 April 2021","A young mutant manifests and the X-Men (and Song) do what they do best."
"13016/So, I had an eventful day","13 April 2021","Andrea and Jay are /still/ trying to find the perfect house. They talk about her meetup with the Juggs himself."
"13013/The 'Siblings' Catch Up","12 April 2021","Kurt and Rogue have a chat over tea in Rogue's room."
"13015/Deadpools super-secret mission to re-enter the school!","12 April 2021","Deadpool told Jean about his boring day, and wasn't yeeted!"
"13014/Coffee and Popstars","12 April 2021","Juggernaut pays a visit to the Coffee Bean and runs into Andrea. Nothing got destroyed and no one got punched."
"13012/Putting on the bandaids","12 April 2021","Ted and Jeremy has a talk and put to rest old wounds that was opened by accident."
"13003/A Peaceful day in a Park","11 April 2021","Vitali is working on a project (carving wooden buttons) whilst in the park and Giles happens across him. Conversation is had and English language tips are given."
"13007/A Meeting of Similar Minds...","11 April 2021","Dracula, Loki and Lucifer end up meeting each other in a bar. They share a conversation and seem to enjoy each other's company."
"13006/Introducing Central Park","11 April 2021","Xiang takes Vitali to the place he first arrived in New York."
"13011/This is the Rogue-test, warranty not applicable","11 April 2021","Hank got some good readings of Rogue's force-application potential and Jeremy offered some insights and monetary assistance. A glorious mess was made."
"13009/Milk Cartons: The trail is still warm","11 April 2021","Cloak and Dagger has returned to New York and Tandy catches up with Kurt."
"13008/Foyer Forays","11 April 2021","Jeremy and Rosie talk about life for a bit, then meets up with Shannon a bit later."
"13010/Scoobies, a Hell clown, and a Giant Bug!","11 April 2021","The Scoobies rescue kids kidnapped by preying Mantis Demons with help from Hellequin, whose secret is finally revealed!"
"13005/Lucifer makes an offer to Andrea and Alice","11 April 2021","Andrea goes dancing on a night out at Club Lux and bumps into Alice planning her birthday party. Lucifer suggests his club for the event."
"13004/Deadpools and Vroomsticks pt. 2","11 April 2021","Rogue visits Jean's office to find Jean and Summers. She then tells them about the recent Deadpool episode she had a small part in."
"12999/Roadtrip Part 4!","10 April 2021","Wade and Rogue go out... DP gets Wadenapped..... again."
"13001/An Unexpected Meeting in Chinatown","10 April 2021","Yaozu visits Chinatown and meets his shixiong (Xiang Zhao). They come across Skye and the conversation turns to tea."
"13002/The missing shield","10 April 2021","Buffy discovers the location of the shield and learns of a new suspicious friend of Willow's."
"13000/Roadtrip... part 5!","10 April 2021","Deadpool finds a new friend in the most unlikley place!"
"12998/Back In Business (Or: How Not To Die On A Rooftop--The Aftermath)","10 April 2021","Hawkeye pays a visit to Xavier's, to properly thank Shannon for her help a couple weeks prior. A new archer is born, and challenges issued. Potentially a job for Alice as well!"
"12996/When it takes a thief..","10 April 2021","Gifts are exchanged, secrets shared."
"12995/Curiosity and the Coyote","9 April 2021","Mercy goes to visit the Atlantean Embassy and meets Arthur there. The two share a pleasant conversation."
"12992/Knock knock. Who's there","9 April 2021","Willow and Tala practice a spell of summoning."
"12994/Of updates and surprise","9 April 2021","Skye and Clint discuss plans to take on the Hood"
"12993/Deadpools and Vroomsticks","9 April 2021","Deadpool tries to steal a car, and ends up getting offered a ride from a sudden Rogue."
"12988/Cold Cat","8 April 2021","Summary needed"
"12991/Healing of a Different Variety","8 April 2021","Xiang Zhao is injured, Vitali is lacking in energy and unable to heal him. Shannon happens by and provides assistance. Conversation is shared amongst the trio."
"12987/Into the Badlands: Martyrs","8 April 2021","Detective Moore has been kidnapped from her home; The X-Men rescue her from her kidnappers in a daring car chase!"
"12983/Discovering The Coffee Bean","8 April 2021","A friendly encounter at a cafe."
"12982/Workout Time","8 April 2021","Three meet in the gym and some light conversation ensues."
"12985/Match Day","8 April 2021","Cameron continues her emotional journey to understanding human nature."
"12984/A Quiet Nightcap","8 April 2021","Emma treats herself to a nightcap, and discusses the finer points of education and reading materials while catching up with Rift."
"12989/Breakfast of Champions","8 April 2021","Rogue makes breakfast and talks to Emma about not-so-secret camp plans. They're joined by an Alice and Jeremy for a spell."
"12990/Breaking out of the nest","8 April 2021","Scott shows Warren the new house. They talk about the 'job' they were thrust into since they were kids and the responsibilities attached to it."
"12980/Fighting evil by Moonlight. She is the one name Sailer-Pool!","7 April 2021","A clue appears!"
"12981/Painting the Town Red (and White)","7 April 2021","Emma and Jean venture out for an evening on the town to work on making their peace over food and alcohol, as adults often do."
"12979/Bifrost 7: A Gathering of Worthies","7 April 2021","Thor comes to the mansion and gets advice!"
"12975/Into the Badlands","6 April 2021","The X-Men arrive to investigate a small town murder."
"12973/Itchy Brings Robes","6 April 2021","A discovery is made. A mug is broken and a cut tended. A promise is made."
"12970/Alpha Group Briefing","6 April 2021","Agent Reynard gives a briefing on the status of SHIELD's efforts against AIM."
"12971/Job interview...","6 April 2021","The Titans take Austin's application..."
"12972/I'm Back From Outer Space","6 April 2021","Nat comes home from space to a nonchalant Alexander. Just kidding! She does come home though."
"12974/Wrong Turn","6 April 2021","Wade Wilson is teleported to a battle in space! Goes as well as expected."
"12976/Bird on a Wire","6 April 2021","Black Canary raids a gang hideout, and the amazing Dinah Lance runs into a friendly stranger named Bruce and arranges to go for lunch."
"12978/We interrupt your normal program...","6 April 2021","Deadpool very politely interrupts a music class at Xavier's via a portal, pops an instructor's arm out of socket, and attends to Taco Tuesday with Megan Gwynn."
"12977/The internet's full of -WHAT-","6 April 2021","Emma stops in to discuss Gray with Jeremy, and learns a little about herself. And gets a very handy stock tip. Networking! It's the best."
"12964/Danger Room Session","5 April 2021","Scott runs a Danger Room session for the X-Men Core team for some light exercise. Kurt and Dani win a prize that could go terribly for everyone down the road."
"12968/Meeting The New Neighbors","5 April 2021","Liansong and Yaozu meet Skye for the first time. Brief introductions are made."
"12969/Catching up with Hank","5 April 2021","Sandy and Hank reconnect now that he is gaining his memories back. They are still very much in love."
"12967/A meeting of the big three","5 April 2021","Batman speaks with Superman and Diana about a potential new recruit. He also shows some frustration in regards to ninjas."
"12961/Derpy Doggo Does His Duty","5 April 2021","Derpy doggo does his duty decorating the new dojo"
"12965/A Space Tour","5 April 2021","Star-Lord gives Starfire a tour of the Milano, before taking her out to the sun of Sol for some sunbathing."
"12962/Always bet on black.. unless it is red.","5 April 2021","Cleaned up the crime scene!"
"12963/Meet the Parent..","5 April 2021","Thomas and Giles clear the air and maybe even begin a friendship."
"12966/Extraordinary Gentlemen","5 April 2021","The Unveiling of the Superhero Exhibit commences!"
"12957/Tony and Clint talk about heroics","4 April 2021","Tony and Clint chat"
"12960/Making friends in the world today!","4 April 2021","A lesson in chaos."
"12958/Rude Awakenings and Beastly outcomes","4 April 2021","He woke up, there were reunions and memory losses and Camp grounds were discussed. Also Nightcrawler's troublemagnet."
"12959/One frustrated roommate.","4 April 2021","Gray and Jeremy have an intense talk, leaving Jeremy confused and concerned."
"12956/First night in the china shop.","4 April 2021","Gray learns to avoid Wade, and Wade makes new friends!"
"12949/The Morning After...","3 April 2021","A surprise is delivered to Vitali, from Willow, with interesting timing."
