,"Log Date","Log Synopsis"
"3277/Home of the Spatula","30 November 2017","Summary needed"
"3278/Gotham Nights","30 November 2017","Koery Movich, Jersey Shore/Gotham-Style"
"3279/Downtime in the Diner","30 November 2017","A random meeting of heroes in a diner"
"3280/Doctor Yaga","30 November 2017","Summary needed"
"3276/Just Dropping By","30 November 2017","Peter pays a call on Lara before he heads off into the stars. He does leave a phone though, should she want to get in touch."
"3285/Enchanted Grounds","30 November 2017","Summary needed"
"3271/Catching up on Current Events","29 November 2017","Summary needed"
"3273/Interview with a Mutant","29 November 2017","Natasha Romanova interviews Magneto about his involvement in the assassination of the President"
"3264/Life and Memories Shared.","29 November 2017","Summary needed"
"3274/Helping Hands","29 November 2017","Summary needed"
3244/untitled,"29 November 2017","Summary needed"
"3275/Double Entendre Intended","29 November 2017","Summary needed"
"3267/If You Could See What I See","29 November 2017","Nat and Skye go head to head, testing out Skye's code for the Hammerfall Operation. It turns out Skye's niggling feeling was correct, something was wrong. Thankfully they found it now, and not later."
"3265/Bullies Gonna Bully","28 November 2017","Summary needed"
"3263/Log 3263","28 November 2017","Summary needed"
"3256/Northern Visits","28 November 2017","Betsy and Peter visit with Logan"
"3258/Night guardians","28 November 2017","Summary needed"
"3260/The Rabble is Rousing","28 November 2017","Rock-throwing mutant haters? Meet Power Girl. Oh, and a police commissioner's redheaded daughter. But mostly Power Girl."
"3257/Close Encounter Of The Mon-El Kind","28 November 2017","Summary needed"
"3261/A Day's Work","28 November 2017","Hal is such a flirt!"
