,"Log Date","Log Synopsis"
"10330/DR-Gwendoyn - 01","6 December 2019","And an interesting time is had by all."
"10318/Kitchen Raid!","5 December 2019","Lasagna in the oven brings scavengers out of the woodwork! Featuring Shannon, Bean, Gwen, Noriko, and Negasonic!"
"10324/Touch The Sky","5 December 2019","Chris finally hears Shannon's song in its entirety. With encouragement, she finds the courage to try new things, and the will to work her way towards those small goals."
"10312/New Computer Lab","4 December 2019","And Twinkies were had by all."
"10299/From Discord to Harmony","3 December 2019","Shannon and Brad talk about music, their gifts, and what it might be like for each to walk a mile in the other's shoes. While sharing her story, it seems to have over-inspired Brad. Oh, dear."
"10294/Nightingale's Fury","3 December 2019","Anger is vented, misunderstandings brought to light. Bean, Triage, and Shannon determine that they need to talk to Cannonball, post-haste."
"10297/Team Building: Storming","3 December 2019","A difficult discussion is had, concerns aired, and the determination to talk amongst team leadership about how best to handle introducing students to the idea of the New Mutants is made."
"10288/Snow Dragon","2 December 2019","An angel meets a Dragon in the snow"
"10292/Snow Days and Comfort Food","2 December 2019","Gwendolyn asks Shannon some questions about the New Mutants, and her experiences overall. Questions are answered, more are asked, and a very important, precious memory shared on a feather."
"10269/Secrets of Vector Sigma: Tempus Fugit","1 December 2019","Shannon and Doug follow Blurr to his ship, and end up with a bit more than they bargained for..."
"10263/New Hope Shelter Charity Ball","30 November 2019","A Holiday Charity With A Sharp Point."
"10259/Exercize and conversation...","30 November 2019","Remy and Shannon continue to work out and to talk of many things, of shoes, and ships, and sealing wax, of cabbages and kings!"
"10265/Music in the Mall","30 November 2019","Alexis Carr and Shannon Lance give an impromptu performance of Veni, Veni, Emmanuel. Alexis and Rahne Sinclair (Wolfsbane) meet acquaintence, and poor Sam's former wardrobe is brought up for the second time in a week!"
"10253/Putting the Ack in Black Friday","29 November 2019","Shopping goes well. Instantpot is purchased. No one is dead, except a boat and a manager's pride."
"10247/A Westchester Thanksgiving","28 November 2019","And the food coma took them all."
"10241/Turning up the heat","28 November 2019","Shannon talks to Chris about a change to the upcoming concert. They discuss her options she prepares for the worst."
"10211/Ice Cream and Homecomings","27 November 2019","Ice cream helps ease a difficult discussion after Chris' homecoming."
"10220/Spiritual, not Stabby","27 November 2019","In the Xavier's kitchen, Deadpool talks about how to name weapons and sticks and dicks and whatever with Sharon. Err, Shannon."
"10201/Sammy G wants to know What Sammy M has been up to.","26 November 2019","Sam needs to talk to Sam."
"10199/Jubilee should not be in charge of Thanksgiving.","26 November 2019","Jubilee is a fantastic counselor and teacher, but admits to her lack of culinary expertise. Enter in Gwendolyn, Shannon, Triage, and Nathaniel to save the day! Mr. McCoy, Cannonball, Bean, and Alexis also join in the fun!"
"10195/Why Is It Called The Idiot Box","26 November 2019","Vi, Pixie, Nathan, and Triage enjoy a documentary and conversation on various topics. Shannon and Jean Grey arrive and hint that other concerns await beyond the rec room."
"10185/Secrets and Second Chances","25 November 2019","Students gather in the Music Room for some socialization as they chat about teams and bands!"
"10179/A Six String for the Soul","24 November 2019","The Muse shall set you free"
"10159/Battle Damage","23 November 2019","Tony and Wanda check on the results of the protection spell, and speak with Samuel, Shannon and Cannonball"
"10167/Looking At Instruments","23 November 2019","Kitty, Ellie, Sam Bean and Negasonic run into each other at the Music Center."
"10149/Writing Music","22 November 2019","If Shannon's head wasn't on her shoulders, she'd lose that, too! Lyrics notebook returned, Brad's vision flashes give hope of healing!"
"10155/Staff Assessment","22 November 2019","Illyana assists Shannon in determining her staff from the night of the protection spell no longer has magic in it, and marks it with a symbol to make it uniquely Shannon's. Coffee and Christmas are discussed. Look out, Colossus!"
"10157/Relaxing in the Rec Room","22 November 2019","Good coffee, good company, good times all around! Featuring Andrea, Illyana, Gwendolyn, Megan, Brad, Nathaniel, and Shannon!"
"10140/Run in the snow","21 November 2019","Shannon and Colossus talk about family and adjusting from being an only child to a sibling, over a morning workout."
"10136/Good Boys in a Park","21 November 2019","And a wintery wonderland was had by all."
"10130/Haircuts and Makeovers","20 November 2019","Shannon, Gwendolyn, Brad, and Andrea head to a mall salon for haircuts and styling: Andrea's treat."
"10097/The Tao of Taleggio","19 November 2019","The wisdom of the mother of all comfort foods is explored and shared amongst friends and family. Life, happiness, holidays, and the wisdom of seeking help are discussed, with a sprinkling of play-boxing as well!"
"10094/Cocoa Cures All--Right","19 November 2019","Cocoa and talking things out may not cure all, but they can work wonders towards finding a solution to persistent problems!"
"10106/Watching In A Winder Wonderland","19 November 2019","Students and staff gather on the roof tower to watch the year's first blizzard, then have a snowball fight."
"10104/A Mysterious Transmission: Message Received","19 November 2019","Mr. Green (J'onn) is finally able to respond to Shannon's message from a couple weeks prior, and she shares what information she has on the matter of the mysterious transmission. The possibility of League involvement exists, though is as yet uncertain."
"10083/Pizzacasso (not a violin technique)","18 November 2019","Cooking is therapeutic. Introducing the Xavieritano, the new delicacy of Westchester."
"10091/Invisible Mystery","18 November 2019","Brad's powers are investigated, so that he can see and be seen."
"10089/Christmas Plans","18 November 2019","Shannon and Gwen plan Christmas Events!"
"10085/Angels We Have Heard On High","18 November 2019","Shannon and Colossus enjoy some seasonal tunes in the rec room, and brainstorm holiday plans. Her pleas for help with the nightmares are also heard. Perhaps help may soon be found."
"10075/Be vewwy vewwy quiet--it's Cannonball hunting season!","17 November 2019","Andrea and Sam play pool and talk about dates. Shannon and Andrea talk about music and cheerleading."
10078/In-Between,"17 November 2019","Sandwiches, Soccer, and Flight for Andrea, Brad, and Shannon."
"10070/Monster mash-The aftermath","17 November 2019","Megan discovers that conventional meds wont heal her wounds, and turns to two powerful mutant healers to mend her instead."
"10062/Protect Xavier's: Aftermath","16 November 2019","Shannon brings Bean in to the Wellness Office; she heals Bean, Triage heals her, and the season's molting is over. Flight and flesh are restored!"
"10059/Mysterious Transmission Research","15 November 2019","Shannon and Bean share their findings with Henry McCoy, and ask to go on a dangerous mission"
"10053/A Breadcrumb Trail","15 November 2019","A breadcrumb trail of molted feathers leads Bean and Bear to Shannon. The two finally make her see that it's time to call in the big guns and get some help dealing with the nightmares, before it becomes too late for her."
"10050/Advice for little sis","15 November 2019","Sam reminds Shannon of some things she already knows."
"10042/Haunted in broad daylight","14 November 2019","Triage consoles one student and heals another."
"10040/Introductions and Questions","14 November 2019","Cannonball and Triage finally get to meet Poseidon, and hopefully concerns for Shannon's safety are laid to rest. The blessing of love and friendship is found to be the greatest gift of all!"
"10035/A Mysterious Transmission, Part II","14 November 2019","The transmission begins again, and more research is done on Site-13!"
"10027/Long night early morning.","13 November 2019","New arrivals seem to find a bright spot."
