,"Log Date","Log Synopsis"
"3076/We're All Friends Here","6 November 2017","May pits Skye and Barton against Lara to some surprising results."
"3081/Ranger First Aid.","6 November 2017","Summary needed"
"3077/Training is the Key","6 November 2017","Summary needed"
3082/Hangouts,"6 November 2017","Summary needed"
"3078/Eleventh Hour Pizza","6 November 2017","Moral of the story: Don't trust pizza."
"3083/Spider Hunt","6 November 2017","Goblin-Girl finds the wrong spider"
"3060/Log 3060","5 November 2017","Summary needed"
"3068/New Spider in Town","5 November 2017","Summary needed"
"3075/Winter Shoots","5 November 2017","Summary needed"
"3061/Roguetum Roguetorum","5 November 2017","Summary needed"
"3070/Creepy Creatures","5 November 2017","Peace is kept in Sunnydale, despite a small catfight."
"3064/The Life and Time of Cindy Moon","5 November 2017","A bunker in the sewers holds a secret."
"3071/Moon and Star","5 November 2017","Summary needed"
"3065/I Have a Cunning Plan, Baldrick","5 November 2017","Agents Natasha and Skye get down to business with a trial run of their Hydra counter-attack. Alls well that ends well... until it doesn't."
"3072/Tangled Webs","5 November 2017","Summary needed"
"3066/Log 3066","5 November 2017","Summary needed"
"3073/The Odyssey","5 November 2017","Summary needed"
"3057/House Hunting in Gotham","4 November 2017","Elektra drags Foggy to New Jersey, NEW JERSEY, as part of her ongoing gentrification efforts"
"3059/The Devil and the Cat","4 November 2017","Summary needed"
"3053/Advanced Testing","4 November 2017","Kenan seeks to learn from Captain America"
