,"Log Date","Log Synopsis"
"457/The Dragon and the Wilykat","17 May 2017","Summary needed"
"474/Bombshell Bonding","17 May 2017","Pepper Potts is kidnapped! Only one person can help! Black Widow to the rescue. The women are forced to move beyond their history in a crisis."
"464/Returning to the Fantastic Four","17 May 2017","She-Hulk returns to the Fantastic Four"
"461/The morning after...","17 May 2017","The morning after the failed attempt to talk to Karrin about important things"
"470/Once upon a Dinner","17 May 2017","Summary needed"
"458/Bumps and Bruises","17 May 2017","Summary needed"
"475/Testing Razor","17 May 2017","Cyclops runs Deadzone and student Razor through a Danger Room scenario to learn more about their newest student."
"441/A Cat's Habit","16 May 2017","Summary needed"
"446/A Chat","16 May 2017","Summary needed"
"437/Commissioner Joker's Number One Supporter","16 May 2017","Summary needed"
"442/Art Imiitate Life","16 May 2017","Summary needed"
"451/Cats in the Park","16 May 2017","Summary needed"
"438/When Two Tribes Go To War","16 May 2017","The Guardians--by virtue of their association with Yondu--have a showdown with Kanjar Ro and a crew of slavers on a far-off asteroid station."
"443/Devils Do","16 May 2017","Summary needed"
"450/Deathstroke and Rose","16 May 2017","Summary needed"
"439/The Muscle","16 May 2017","Gwenn does the most regretable possible thing she could do. She goes to her cousin to join her team..."
"444/Dietary Decisions","16 May 2017","Summary needed"
"447/Schoooool's Out, For EVER","16 May 2017","Poolside shenanigans, ending mostly with Havok ruining everything for everyone."
"440/Heart Beat","16 May 2017","Autumn gets a visit from Batwoman while she attempts to learn from the internet. She gets her first Lessons in buttkickery."
"445/Interview with a Speedster","16 May 2017","Summary needed"
"436/Crash Pad","16 May 2017","In which Bel crashes Adrien's penthouse pad, and Adrien and Tommy trade secrets. The cats are out of their bags now!"
"428/The New Paradigm","15 May 2017","Summary needed"
"434/The Light of Remembrance","15 May 2017","Summary needed"
"429/Steel and Dragon","15 May 2017","Summary needed"
"435/Show You Love","15 May 2017","After losing her Sister and her hopes of going to Metropolis, Autumn decides to set herself down a path to help make this world a better place much to the disagreement of Batman."
"431/Just another day","15 May 2017","Harry tries to tell Karrin something important, but she is way to tired."
"430/Meteor Investigation in the Antarctic","15 May 2017","Summary needed"
"449/An Unexpected Catch","15 May 2017","A chance encounter on a beach turns into dinner and a camping trip. What did mom say about talking to strange animals?"
"423/Exclusive Interview: Superwoman","15 May 2017","Summary needed"
"432/Central Park Afternoon","15 May 2017","Summary needed"
"427/The Kat Came Back (Almost the Very Next Day)","15 May 2017","Summary needed"
"433/World's Finest...Date","15 May 2017","Tim Drake and Kara Danvers go on a date"
420/Reunion,"14 May 2017","Summary needed"
"426/A Long Walk","14 May 2017","Summary needed"
"414/The Darkness In Men's Hearts","14 May 2017","Ra's al-Ghul, the Demon, makes a call to the lair of wanted bio-terrorist, Albert Wesker, for a clandestine proposition."
"421/A Planned Meeting","14 May 2017","Summary needed"
"418/One Size Fits All","14 May 2017","South Hinkley's been especially peaceful recently--but why? The answer is revealed!"
"416/Protectors of Metropolis","14 May 2017","Summary needed"
"422/Look What I Can Do!","14 May 2017","Summary needed"
"411/The Toxin Aftermath","14 May 2017","Summary needed"
"417/The Chromatic Theory of Learning","14 May 2017","Summary needed"
"424/Sunday Banking","14 May 2017","Summary needed"
"412/The Look","14 May 2017","Summary needed"
"419/An Offer","14 May 2017","Summary needed"
"425/Auntie Crystal","14 May 2017","Summary needed"
"413/Trouble Kat","14 May 2017","Rules for the proper keeping of Thunderkittens:

1)No Bright Lights. 
2)Don't feed them after midnight.
3)Never, ever let them go out by themselves. 

If you violate any of these rules, prepare for trouble."
"394/Chat Noir Sur un Toit en étain Chaud","13 May 2017","Two cats and a teapot arrive in a tea garden, and the owner must thus serve tea."
"410/The Princes' Ride","13 May 2017","The Guardians of the Galaxy have been hired to kidnap a Prince. Or save him. Or something."
"401/Rousing the Bar","13 May 2017","Summary needed"
"388/Westchester Boat Race","13 May 2017","A diplomatic event in the form of a boat race between American and Genoshan kids goes awry, heroes respond."
