,"Log Date","Log Synopsis"
"9850/I'm no artist...","31 October 2019","A lot of dancing, a lot of talk... and a sculpture date discussed. Cue to the Righteous Brothers."
"9848/Knightfall: Seeking Sorcerers","31 October 2019","Carrie and Jason go in search of the infamous John Constantine to enlist his expertise in helping Batman. Jason takes up smoking again."
"9849/A Different Thinking Spot","31 October 2019","Shannon vents worries about losing Sam to life, and also learns that there's no shame in seeing a counselor. Life, love, fear, and many things are discussed, and plans are made."
"9852/Knightfall : In seek of information","31 October 2019","Roa Roa sis boom ba"
"9853/Coventry Murders: Occult Inquiries","31 October 2019","Kate Kane finds an arcane ally in Zachary Zatara."
"9854/Knightfall: Curtains of Shadow","31 October 2019","Jason and Dick fight over common ground, and their mutual pain about Bruce."
"9856/Coffee with the Captain","31 October 2019","Captain America makes an apperance on the Eddie Brock Report"
"9857/Of Apples and Flying Things....","31 October 2019","Shannon's inner demons begin to come to light, and the battle against them begins with friends at her side. Life, love, and flying with a body cam on (among many things!) are discussed."
"9858/Second Date: Trick, Treat","31 October 2019","After coming upon Alexis Carr violining for tips, Sam convinces her to join him for a costume party. Kitty Pryde arrives to give expert opinions, and Sam and Alexis work out a couples costume."
"9860/Andrea FINALLY meets her Idol.","31 October 2019","Andrea meets Allison for the first time."
"9859/Farewells, And Soup","31 October 2019","Talia is leaving Gotham ahead of her Leviathan enemies, and says goodbye to Damian"
"9855/Home Is Such A Beautiful Word","31 October 2019","Kitty and Peter enjoy a quiet, domestic night"
"9847/Dinner for some Info","30 October 2019","Summary needed"
"9838/A Little Customer Service","30 October 2019","Just a day in the life of Andi working at the local Hot Topic, with Rave looking for something for a Halloween party."
"9846/A Quiet Drink","30 October 2019","Byron and Mac go for a 'quiet' drink, and of course, Byron needs a favour."
"9834/Where's The Half-Blood Prince's Chem Book When You Need It","30 October 2019","Stephanie and Nick bump into each other at a bookstore, and hear of Poison Ivy's taking over South Channel Island."
"9835/So a minotaur stripper walks into a bar...","30 October 2019","John and Selene talk business over drinks at Lux. John walks into the wind."
"9836/TITANS: Don't Call her Marvin","30 October 2019","Titan's Alien-wrangler-in-chief Stardust welcomes Miss Martian to the tower and inducts her and Noh-Varr into the Titans. GIMME TWENTY, RECRUITS!"
"9839/Brother can you spare some for the March of Dimes","30 October 2019","Janet, Tony, and Steve all host an impromptu Halloween party for underprivileged children."
9841/Sloppy!,"30 October 2019","Spider-Man fights crimnials. Lois takes photos of him. An NPC is there, too."
"9843/Bro Sleepover.","30 October 2019","Drake and Alex gets donuts."
"9845/Ivy Island: Harboring harbor woes","30 October 2019","Goon working for the Falcone crime family are charging people to evacuate Ivy Island. Batgirl comes in to assist, then gets a bit more information on what's happening behind the Vine Curtain."
"9842/An Avid Fan","30 October 2019","Andrea meets one of her fans, and Amanda finds a date with a bodyguard."
9844/Fireworks,"30 October 2019","Jubilee and Shannon start talking things out. There's fireworks, fur in the pool filter, and cookies have been forever destroyed. Fireworks, without the Fourth of July!"
"9840/Knightfall: The Return of Dick Grayson","30 October 2019","Dick explains he's not Batman and Batman disagrees."
"9837/a brotherky chat.","30 October 2019","And Jay gets just the smallest bit of closure, maybe it is a start."
"9832/Brooding Angel, Hidden Winifred","29 October 2019","Summary needed"
"9833/Marvel Mall!","29 October 2019","=Summary needed"
"9831/Age of Darkness: Rao Ascendent","29 October 2019","The Heroes come to the last resting place of Superman to find answers, and after a pitched battle with villains, instead find only more questions! Where is Superman?"
"9816/Some people are excitable","29 October 2019","Kurt visits Rahne, talk of travel is made. Rahne tries to resist his charms (it might have worked)"
"9821/Coventry Muders: Reach Out and Track Somebody","29 October 2019","The Bats check the phones Lucifer gave them and make plans to ambush the demon (they think) is behind it all."
"9822/'Too soon' for Hitler","29 October 2019","Steve and Wade catch up."
"9823/A New Thinking Spot","29 October 2019","Shannon goes looking for a seasonal thinking spot for winter, and finds Kurt. They have a long discussion about anger and forgiveness. Mason joins, and reveals his plans for a true masterpiece!"
"9824/Coventry Murders: Catching Up Kate","29 October 2019","Kate comes to the Cave for an update. Jason gets her up to speed and plans are made for Kate to put out feelers in a way only she can."
"9827/Seeking help from an Angel","29 October 2019","Shannon and Triage pay a visit to Angel Investigations but come away empty-handed."
"9829/Little Costume Shop 2","29 October 2019","Andi discoveres the costume Shop Alice works at and ends up rending the goddang Advanced Enclave Power Armor for a weekend party."
"9830/You Are A Toy!","29 October 2019","Honey, I shrunk Excalibur"
"9826/Lunch..the day after.","29 October 2019","A nice family dinner, and no one gets stabed with a fork."
"9828/Logan and Jubilee. Still best sidekicks. Best. Sidekick.","29 October 2019","Logan and Jubilee talk about Hydra, boys and hair."
"9825/City Fall: Enemy Mine","29 October 2019","Wilson Fisk seeks an alliance with his arch foe, the Daredevil."
9818/Firework,"29 October 2019","Doug and Jubilee go out on a date."
"9820/Gloomy Ol' Mutant Town","29 October 2019","Logan is just coming out of a bar where he finds Grail and a resident street urchin. Barry finds his way into the mix, and Drake becomes Captain Eeyore."
"9819/Knock Knock. Who's there","29 October 2019","Andrea visits Jay to test the waters. The water is still cold."
"9817/Asleep At The Television","29 October 2019","Late night in the Xavier's School Rec Room has a sleeping Vi and a sleepless Andrea and Samuel. Plus a visit from Magneto."
"9801/Heroes For Good!","28 October 2019","Summary needed"
"9809/Question's incoming","28 October 2019","The Question visits Svetlana and asks her some questions"
"9813/Sara is a Skullgirl","28 October 2019","The Four Corners of the World event is doing a bit of PR when Sara Pezzini makes an appearance. She brings candy, and Katsumi brings questions about the Witchblade. Additionally, that jet-lag is really hitting the Punk Princess hard."
"9802/Halloween Eve Bash","28 October 2019","the Van Dyne Halloween Party is a great success!"
"9810/Daily Check-In... Busted","28 October 2019","Shannon checks in with Triage, on day one of light duty restrictions during her recovery. She reveals her connection to Poseidon, and many things are discussed."
"9811/Slipstream meets a Power Pack member.","28 October 2019","Drake meets Alex and get beat up by Karai. Bromance?"
"9815/Of Hangovers and Leftovers","28 October 2019","Scott's in the kitchen, making sandwiches."
"9808/Sharp and Dull","28 October 2019","The Witchblade skewers a few bad guys. Blackout steals a crate filled with (an) unknown object(s)."
"9807/Of Offerings and Doubts","28 October 2019","Shannon finally meets Poseidon in his full majesty, with doubts laid to rest, and the beginnings of trust restored."
"9805/Costumer Service","28 October 2019","Sara goes costume shopping and following a lead...and meets Alice."
"9804/A Little Fall Entertainment","28 October 2019","Thanks to Andrea's mechanations, which may or may not be for evil, Sam Guthrie and Alexis Carr meet for a most extraordinary date. Italian, flight, a little dancing, and of course a little brooding on rooftops, all the rage among the young superhumans these days."
"9814/Seeking out Supplies","28 October 2019","Strange and Nick have unusual shopping lists"
"9806/Jubilee is going to need more jelly beans","28 October 2019","Jubilee is a great counselor! Starring Doug, Scott and BeanyBeans Sam."
"9812/Still Besties","28 October 2019","Time finally allows Rahne and Dani to catch up a little bit. An old bond is renewed and strengthened."
"9398/They did the Mash","28 October 2019","Around Halloween, Beast Boy and Vorpal get into an odd situation in a costume shop. They find they aren't the only ones caught up in it."
"9791/Digging the Dirt","27 October 2019",Done.
"9795/Witchblade's Cajun Connection.","27 October 2019","Remy and Sara eat, drink, dance, and eventually leave together on Gambit's motercycle."
"9786/That was some party, huh","27 October 2019","Lucifer and Felicia talk over the Coventry Murder problems related to the dead gang members."
"9800/Escaping the Medbay...","27 October 2019","Shannon escapes the medbay, only to run into minor mayhem in the foyer of the school. Bean, Megan, and Triage finally meet Logan. Interesting times ahead."
"9799/The Murderbats Chat","27 October 2019","The black sheep of the Bat Family have a heart to heart. Nobody hugs, nobody cries, nobody decides to stay at the Manor."
"9797/Trouble Trouble Toil and Bubble","27 October 2019","Rogue gets Lorna drunk."
"9796/All Cooped Up","27 October 2019","Triage comes to check on Shannon, and springs her from the medbay. Free at last!"
"9794/Let's Get This Candy, Babe","27 October 2019","As Bonnie and Clyde, Janet and Steve brave the high-falutin' world of fashionable Halloween parties."
"9793/A curious curio robbery","27 October 2019","Superboy meets Zombie-Girl and they square off against demon possesed gangers who were robbing a curio store. A book was stolen despite the arrest of all but one of the thugs."
"9790/Getting To Know Vi","27 October 2019","Jean follows up with Vi after the incident with Samuel to get to know her better."
"9789/A little Sam to Sam.","27 October 2019","Thoughts and concerns are voiced."
"9788/Breakfast for Dinner","27 October 2019","The Bats make breakfast for dinner, tales are told, revenge is promised, and Ivy is discussed."
"9787/The Berating of Raven and Stardust: Part 2","27 October 2019","Colette berates Raven in a much less accusatory fashion than when it was the other way around, but the outcome can't be said to be any better."
"9785/Meditation, Christmas Lights, and Reaffirmation","27 October 2019","Needing reaffirmation after contending with a meeting of the minds with Fisk, Pippi is finding physical touch easier to handle, Alopex affirms her student's good choices."
"9803/An Unexpected, but Familiar Visitor","27 October 2019","Aware that Wolfsbane has a place of her own closer to Xavier's now, Logan comes a-knockin' for some catching up."
"9798/Tricksy Business","27 October 2019","Mercy holds a garage sale, and confuses mind readders...and then runs away from animal control."
"9769/Spar on Wheels","26 October 2019","Summary needed"
"9774/Noms and Nature","26 October 2019","Summary needed"
"9784/Antiques you find in an Antique Shop","26 October 2019","To be continued."
"9783/Investigations of investigators in need of investigating.","26 October 2019","With $500, Ralph is off to see the wizard..."
"9782/Of Patients and Patience....","26 October 2019","Worries for Bean are expressed, and healing on many levels takes place. A moment of peace is enjoyed."
"9781/Cop and robber","26 October 2019","Remy and Sara talk a bit about crime... and somehow agree to a date."
"9779/Knightfall: Watering the plants","26 October 2019","Batgirl comes to check on Ivy and make sure she's being a good girl. Ivy realizes something's amiss in Gotham."
"9777/Some angels brood, even when there is pizza!","26 October 2019","Triage meets an angel while waiting for pizza, and hints that help might lie as near as a telephone."
"9775/Operation: Supernova","26 October 2019","The Witchblade comes out during a raid against The Comets"
"9792/Drinks at Luke's","26 October 2019","Sara scopes out a bar under cover. She and Nick have a conversation about relationships."
"9780/The Wild Hunt","26 October 2019","Sam Bean heads into the city, followed by Vi. He takes down an FoH group, while Samuel Guthrie comes looking for them."
"9776/Music in the Medbay","26 October 2019","Andrea and Sam Guthrie visit Shannon in the medbay. Future plans, love, life and family are discussed. Sam has to go looking for Bean, who has gone AWOL."
"9778/After Practice","26 October 2019","Morrigan and Richard grab coffee post sword training."
"9773/Apples and Horses","26 October 2019","Loki meets Sif's pegasus, Typhon."
"9772/Coventry Murders: Some Explaining to Do","26 October 2019","Red Hood gathers information on the Coventry Murders from Lucifer."
"9771/Of Heroes and Fairy Kings....","26 October 2019","Bean finds out about Winifred, and how she came to be badly injured enough to need both Shannon and Triage. The hunt is on... maybe?"
"9768/Knightfall: A Surprise Visit","26 October 2019","Jason checks on Bruce while staying at the mansion, they talk about the past and the future and what needs to happen before the next crises come."
"9765/Once a Student, Always a Student","26 October 2019","Anti-gravity. Body. Mods."
"9764/Hydra Really Does A Number On People","26 October 2019","Samuel finds Vi using one of her powers. Despite so much separating them, they find common ground."
"9766/Morale Officer Reporting for Duty","26 October 2019","Drake gives Lar an epic pep talk. He is the greatest morale officer ever."
"9763/Zombies are real","25 October 2019","Summary needed"
"9762/Hulk vs. Thor sparring match","25 October 2019","Thor and Hulk have a sparring match, and practice avoiding collateral damage."
"9770/Plans for the future.","25 October 2019","A place for 2, and a girlyfid restroom"
"9767/Hey, can we talk","25 October 2019","Jay and Andrea talk a bit about where this 'thing' is going."
"9754/The Red, the Purple, and the Gold","25 October 2019","I kind of want to fight the dragon"
