,"Log Date","Log Synopsis"
"9850/I'm no artist...","31 October 2019","A lot of dancing, a lot of talk... and a sculpture date discussed. Cue to the Righteous Brothers."
"9848/Knightfall: Seeking Sorcerers","31 October 2019","Carrie and Jason go in search of the infamous John Constantine to enlist his expertise in helping Batman. Jason takes up smoking again."
"9849/A Different Thinking Spot","31 October 2019","Shannon vents worries about losing Sam to life, and also learns that there's no shame in seeing a counselor. Life, love, fear, and many things are discussed, and plans are made."
"9852/Knightfall : In seek of information","31 October 2019","Roa Roa sis boom ba"
"9853/Coventry Murders: Occult Inquiries","31 October 2019","Kate Kane finds an arcane ally in Zachary Zatara."
"9854/Knightfall: Curtains of Shadow","31 October 2019","Jason and Dick fight over common ground, and their mutual pain about Bruce."
"9856/Coffee with the Captain","31 October 2019","Captain America makes an apperance on the Eddie Brock Report"
"9857/Of Apples and Flying Things....","31 October 2019","Shannon's inner demons begin to come to light, and the battle against them begins with friends at her side. Life, love, and flying with a body cam on (among many things!) are discussed."
"9858/Second Date: Trick, Treat","31 October 2019","After coming upon Alexis Carr violining for tips, Sam convinces her to join him for a costume party. Kitty Pryde arrives to give expert opinions, and Sam and Alexis work out a couples costume."
"9860/Andrea FINALLY meets her Idol.","31 October 2019","Andrea meets Allison for the first time."
"9859/Farewells, And Soup","31 October 2019","Talia is leaving Gotham ahead of her Leviathan enemies, and says goodbye to Damian"
"9855/Home Is Such A Beautiful Word","31 October 2019","Kitty and Peter enjoy a quiet, domestic night"
"9847/Dinner for some Info","30 October 2019","Summary needed"
"9838/A Little Customer Service","30 October 2019","Just a day in the life of Andi working at the local Hot Topic, with Rave looking for something for a Halloween party."
"9846/A Quiet Drink","30 October 2019","Byron and Mac go for a 'quiet' drink, and of course, Byron needs a favour."
"9834/Where's The Half-Blood Prince's Chem Book When You Need It","30 October 2019","Stephanie and Nick bump into each other at a bookstore, and hear of Poison Ivy's taking over South Channel Island."
"9835/So a minotaur stripper walks into a bar...","30 October 2019","John and Selene talk business over drinks at Lux. John walks into the wind."
"9836/TITANS: Don't Call her Marvin","30 October 2019","Titan's Alien-wrangler-in-chief Stardust welcomes Miss Martian to the tower and inducts her and Noh-Varr into the Titans. GIMME TWENTY, RECRUITS!"
"9839/Brother can you spare some for the March of Dimes","30 October 2019","Janet, Tony, and Steve all host an impromptu Halloween party for underprivileged children."
9841/Sloppy!,"30 October 2019","Spider-Man fights crimnials. Lois takes photos of him. An NPC is there, too."
"9843/Bro Sleepover.","30 October 2019","Drake and Alex gets donuts."
"9845/Ivy Island: Harboring harbor woes","30 October 2019","Goon working for the Falcone crime family are charging people to evacuate Ivy Island. Batgirl comes in to assist, then gets a bit more information on what's happening behind the Vine Curtain."
"9842/An Avid Fan","30 October 2019","Andrea meets one of her fans, and Amanda finds a date with a bodyguard."
9844/Fireworks,"30 October 2019","Jubilee and Shannon start talking things out. There's fireworks, fur in the pool filter, and cookies have been forever destroyed. Fireworks, without the Fourth of July!"
"9840/Knightfall: The Return of Dick Grayson","30 October 2019","Dick explains he's not Batman and Batman disagrees."
"9837/a brotherky chat.","30 October 2019","And Jay gets just the smallest bit of closure, maybe it is a start."
"9832/Brooding Angel, Hidden Winifred","29 October 2019","Summary needed"
"9833/Marvel Mall!","29 October 2019","=Summary needed"
"9831/Age of Darkness: Rao Ascendent","29 October 2019","The Heroes come to the last resting place of Superman to find answers, and after a pitched battle with villains, instead find only more questions! Where is Superman?"
"9816/Some people are excitable","29 October 2019","Kurt visits Rahne, talk of travel is made. Rahne tries to resist his charms (it might have worked)"
"9821/Coventry Muders: Reach Out and Track Somebody","29 October 2019","The Bats check the phones Lucifer gave them and make plans to ambush the demon (they think) is behind it all."
"9822/'Too soon' for Hitler","29 October 2019","Steve and Wade catch up."
"9823/A New Thinking Spot","29 October 2019","Shannon goes looking for a seasonal thinking spot for winter, and finds Kurt. They have a long discussion about anger and forgiveness. Mason joins, and reveals his plans for a true masterpiece!"
"9824/Coventry Murders: Catching Up Kate","29 October 2019","Kate comes to the Cave for an update. Jason gets her up to speed and plans are made for Kate to put out feelers in a way only she can."
"9827/Seeking help from an Angel","29 October 2019","Shannon and Triage pay a visit to Angel Investigations but come away empty-handed."
"9829/Little Costume Shop 2","29 October 2019","Andi discoveres the costume Shop Alice works at and ends up rending the goddang Advanced Enclave Power Armor for a weekend party."
"9830/You Are A Toy!","29 October 2019","Honey, I shrunk Excalibur"
"9826/Lunch..the day after.","29 October 2019","A nice family dinner, and no one gets stabed with a fork."
"9828/Logan and Jubilee. Still best sidekicks. Best. Sidekick.","29 October 2019","Logan and Jubilee talk about Hydra, boys and hair."
"9825/City Fall: Enemy Mine","29 October 2019","Wilson Fisk seeks an alliance with his arch foe, the Daredevil."
9818/Firework,"29 October 2019","Doug and Jubilee go out on a date."
"9820/Gloomy Ol' Mutant Town","29 October 2019","Logan is just coming out of a bar where he finds Grail and a resident street urchin. Barry finds his way into the mix, and Drake becomes Captain Eeyore."
"9819/Knock Knock. Who's there","29 October 2019","Andrea visits Jay to test the waters. The water is still cold."
"9817/Asleep At The Television","29 October 2019","Late night in the Xavier's School Rec Room has a sleeping Vi and a sleepless Andrea and Samuel. Plus a visit from Magneto."
"9801/Heroes For Good!","28 October 2019","Summary needed"
"9809/Question's incoming","28 October 2019","The Question visits Svetlana and asks her some questions"
"9813/Sara is a Skullgirl","28 October 2019","The Four Corners of the World event is doing a bit of PR when Sara Pezzini makes an appearance. She brings candy, and Katsumi brings questions about the Witchblade. Additionally, that jet-lag is really hitting the Punk Princess hard."
"9802/Halloween Eve Bash","28 October 2019","the Van Dyne Halloween Party is a great success!"
"9810/Daily Check-In... Busted","28 October 2019","Shannon checks in with Triage, on day one of light duty restrictions during her recovery. She reveals her connection to Poseidon, and many things are discussed."
"9811/Slipstream meets a Power Pack member.","28 October 2019","Drake meets Alex and get beat up by Karai. Bromance?"
