,"Log Date","Log Synopsis"
"244/Pool Anyone","2 May 2017","Summary needed"
"246/Moral Compass","2 May 2017","Summary needed"
"248/Who am I","2 May 2017","A second meeting between Erin Beaumont and Lorena results in some difficult topics and potentially better quality outfits!"
"252/Tangled Webs","2 May 2017","Summary needed"
"236/You're Better Than This","1 May 2017","Summary needed"
"242/Mystery Sister","1 May 2017","Summary needed"
"188/Meanwhile Back At The Ranch","1 May 2017","Rory Sakura has a visitor to his imaginary garden"
"237/Wyld, Winter, Faith","1 May 2017","Summary needed"
"243/Hello Treasure","1 May 2017","Summary needed"
"232/Sifu and Grasshopper","1 May 2017","Summary needed"
"238/Lost Souls","1 May 2017","Summary needed"
"245/See A Penny, Pick It Up...","1 May 2017","Summary needed"
"233/Gym Rats","1 May 2017","Summary needed"
"239/Home is Where the Mind Is","1 May 2017","Summary needed"
"249/Hello Again","1 May 2017","Summary needed"
"235/Late For the Train","1 May 2017","Summary needed"
"241/But He Said...","1 May 2017","Summary needed"
