,"Log Date","Log Synopsis"
"3779/Gadgets and Pizza","31 January 2018","Summary needed"
"3781/Fortress of Solitude - Admit One...plus guest.","31 January 2018","Kal and Kara meet at the Fortress."
"3780/A visit from Snowball","31 January 2018","A robot messenger seeks out Drake to ""chat"""
"3776/Log 3776","31 January 2018","Summary needed"
3778/AtatatatatatatFOOOOM!,"31 January 2018","Zinda shows Alex her aeroplane."
"3772/I'm not dead yet","31 January 2018","Pepper tries to get the ill Tony to get some sleep, but meets resistance."
"3767/Alien spacecraft","30 January 2018","Summary needed"
"3771/Brotherly 'Love'","30 January 2018","Tony talks at Gregory Stark in the SHIELD cafeteria, and gets repremanded by a very persuasive Pepper."
"3769/At Your Leisure","30 January 2018","Summary needed"
"3764/Tidepool: After the Hack","30 January 2018","Skye meets with Genus and ends up shooting /another/ SHIELD agent."
"3770/Not Mall Rats, Mall Lizards","30 January 2018","Summary needed"
"3765/Cure for Cabin Fever","30 January 2018","Summary needed"
"3774/Ringmaster: Special Delivery","30 January 2018","A second bow from Skye? Clint has to lie and gets told off by Darcy for being a wuss."
3763/Guotie,"30 January 2018","Drake, Lar, and Kara meet Selene at a restaurant in Chinatown."
"3766/Weighing at the Market","30 January 2018","Lorna and Victor loosely discuss not getting in each other's way."
"3768/Waking Up","30 January 2018","Svetlana wakes from her cryo sleep. Bucky explains things to her."
"3760/OMG give me money!","29 January 2018","Bruce Wayne throws a fund-raiser."
3761/Amends,"29 January 2018","Summary needed"
"3762/A Bombay Alley","29 January 2018","Summary needed"
"3758/Honest To a Fault","29 January 2018","Drake and Lar walk in on Kara talking about a breakup with Laurel. Awkward conversations ensue."
"3775/Rising Tide: Talking about Rising Tide","29 January 2018","Drake, Lar and Kara talk about the government and hot girls and why both sometimes can't be trusted."
"3753/Kevin Q. Thornton's Terrible Horrible No Good Very Bad Day.","28 January 2018","The Spoiler overheard rumors of a job going down. When she gets to the place, it turns out she's not the only vigilante who found out about it..."
"3757/Dial 911 for Nine Wicked Witches","28 January 2018","Summary needed"
"3752/Watching the Overwatcher","28 January 2018","Jessica and Drake hang out in his apartment, later Jessica went to outer space with Supergirl and Mon-El, before they met with Captain Marvel."
"3759/Corndog Shadow","28 January 2018","Summary needed"
"3754/'Cause Every Blocker Needs Some Bling","28 January 2018","Elektra invites Darcy out for pizza at Josie's, and instead ends up having words with Clint Barton and Melinda May."
"3755/In the middle of Knowhere","28 January 2018","Summary needed"
"3756/Hi my Name is--","28 January 2018","Summary needed"
"3747/Panic In The Streets (or how I learned to love the goat-god without getting THAT close.)","27 January 2018","Ares did not punch out Pan. Pan turned all the kids back. Boring."
"3748/Mimsy Were The Borogroves","27 January 2018","Summary needed"
"3749/A Typical Day at the Titans Gym.","27 January 2018","Summary needed"
"3734/Awakening: The Gateway Opens","27 January 2018","Summary needed"
"3750/Demonic BDay Aftermath","27 January 2018","Summary needed"
"3746/Black Tags - Confederate Rifle - Tony Russo","27 January 2018","Summary needed"
"3751/Don't ever speak to me or my son ever again!","27 January 2018","Colette comes to Gotham to speak with Batman about Damian."
"3737/Dire portents and war councils.","26 January 2018","Rache is informed of the upcoming confrontation. Will she be able to make it? Will bullets make a difference? Who knows..."
"3743/Hiring Staff","26 January 2018","In which Mr. Weston is recruited."
"3738/What is love","26 January 2018","Summary needed"
"3744/The French Mistake","26 January 2018","Summary needed"
"3745/Old Secrets","26 January 2018","Black Widow and Captain America chase down a lead on an old Hydra base in Siberia. They discover a former experiment (Svetlana) still in cryogenic suspension and bring her back to base for thawing."
"3739/Hunting down the Trafficers.","26 January 2018","Summary needed"
"3735/The Problem With Stalking Dangerous Men","26 January 2018","Summary needed"
"3740/Demons are bad for business","26 January 2018","Summary needed"
"3736/Awakening: Always Have a Backup Plan","26 January 2018","Summary needed"
"3742/Awakening: Preparations","26 January 2018","Summary needed"
"3732/Awakening: A Message","25 January 2018","Summary needed"
"3727/What's Wrong with you Tony","25 January 2018","Tony comes by to deliver a message and ask about the kids who pissed in his pool (figuratively speaking). They end up talking about dating and death over Hawaiian BBQ."
"3731/Mishaps at a bar","25 January 2018","Damn illegal aliens; they took our jobs!"
"3729/Am I late","24 January 2018","Catching up between Jean and Alex. Just talking about current events and superhero spectacles."
"3724/Diagnosis: Incorrigible","24 January 2018","Dr. McCoy meets with Tony about his health issues."
"3726/Eric Burtman becomes Film Freak","24 January 2018","Film Freak sends Romano ""Professor Chaos"" Quaid, a local drug user that owes the Mafia money, to blow up Gotham Mercy Hospital, while Film Freak is inside killing a gangster that messed around with the wrong lady. Lar Gand comes to the aid of the young boy before he can do evil, and sees through Film Freak's disguise as Dr. Eric Burtman, but allows Film Freak to escape custody in order to give Romano a shot at life."
"3730/Tidepool: Ripples on the Water","24 January 2018","Summary needed"
"3728/Lanterns are Evil!","24 January 2018","Batman meets with Superman and Wonder Woman to discuss his concerns about the Lantern Corps and their possible intentions. Differing points of view are argued."
"3725/First Date at Two Bridges","24 January 2018","Summary needed"
"3721/Lesser of Two Evils","23 January 2018","With an army of demons continuing to chase Shadowlite and Vicky across Earth, they finally tire... and attract more heroic attention."
"3719/Ships Passing in the Night","23 January 2018","Summary needed"
"3723/The Doctor and the Assistant","23 January 2018","Summary needed"
"3717/Memory Lane","23 January 2018","Summary needed"
"3720/Welcome Back, Simon","23 January 2018","Simon returns to the Avengers, welcomed by Tony."
"3718/A Marine's Best Friend","23 January 2018","Summary needed"
"3722/Sitting on the Roof by the Bay","23 January 2018","Diana decided to find out what a stake out is like. Batman grudgingly agreed. Boredom ensues."
"3701/Vendredi le treizieme!","23 January 2018","Summary needed"
"3713/The Future Looming","22 January 2018","Summary needed"
"3715/Drake is home! (But in one piece","22 January 2018","Dazzler, Green Lantern and Lar pays a visit."
"3716/Chance encounter","22 January 2018","Summary needed"
"3714/Tidepool: The Stark Hack","22 January 2018","Rising Tide tries to hack Stark-Fujisawa with the help of Skye. It turns into a very bad day."
"3711/I hate demons","22 January 2018","Shadowlite is pursued across the planet by minions of Satannish, ending with a confrontation in Queens."
"3709/It's not What it Looks Like!","22 January 2018","Clint and Skye wake up together and find they have an unexpected guest."
"3712/All Aboard!","22 January 2018","Summary needed"
"3699/Doubts and Deliberations","21 January 2018","The Elephant in the room is addresed. It isn't easy being the son of the Bat and the grandson of the Demon's Head. And that's without counting secret societies getting mixed into the whole thing. What's next? Ancient Aliens?"
"3683/Cultists Abound!","21 January 2018","NYC learns the Sons of Satannish are on the move, though Doctor Strange isn't their apparent target."
"3702/Stepping Up","21 January 2018","Summary needed"
"3703/An Offer for the Big Leagues","21 January 2018","Shadowlite looks to recruit new talent for a team and offers Vanya a chance to move up to the big leagues."
"3705/War Veterans Reminisce","21 January 2018","Summary needed"
"3695/TP: Awakening (Bored No More)","21 January 2018","Rogue confronts the demon Wrath with horrible consequences."
3706/Updates,"21 January 2018","Summary needed"
"3704/Oracular Investigations","21 January 2018","Oracle looks into the mysteries of Natasha Cranston's past and finds herself stymied - for now."
"3700/Tidepool: Moonstruck","21 January 2018","Skye pops into Gino's for a pizza and runs, unexpectedly, into Agent May. They talk."
"3708/The Search for Students: Part I","21 January 2018","Rebound stops a mugging with an audience"
"3698/People You Meet On The Street","21 January 2018","Summary needed"
"3693/It All Comes Together","20 January 2018","Clint goes to Fury for answers about Skye. He gets them, which only leads to more questions."
"3694/The Duck - Return of Stolen Goods","20 January 2018","Summary needed"
"3696/Drake Let's Dazzler Know He's Alive","20 January 2018","Summary needed"
"3686/TP: Awakening (I'm Just a Girl)","20 January 2018","Finally some witnesses to the kidnappings. And the first demon, Wrath, appears."
"3710/TP: Awakening (Daughter of Darkness)","20 January 2018","Starr is found...or rather Vicky. And finds herself taken to Hell by her newly possessed friends. And meets her father."
"3697/Ice, Ice, Baby","20 January 2018","Summary needed"
"3689/Log 3689","20 January 2018","Summary needed"
"3692/Log 3692","20 January 2018","Summary needed"
"3688/A Lantern visits the wounded.","19 January 2018","In which the newest Green Lantern visits the newest member of the Legion?"
"3691/Drake is recovering","19 January 2018","Laurel and Drake finally have /the talk/."
"3679/Magik of the Moment","19 January 2018","Summary needed"
"3690/A little Help from my Friends","19 January 2018","Summary needed"
"3685/Storefront Magical shenannigans!","18 January 2018","Summary needed"
"3680/Late Night Snacks!","18 January 2018","Summary needed"
"3681/To Love is To Be Strong","18 January 2018","Kara gives Lar advice and a little tough love. Continuation of 3677."
"3678/Tidepool: It's Good to Have Friends","18 January 2018","A friend reaches out and Skye figures out RT's next move."
"3684/Heroes Never Die","18 January 2018","Drake gets a tour of the Sol system."
"3671/Anyone home, Harry","18 January 2018","Summary needed"
"3677/Drake is the new Jimmy Olsen","18 January 2018","In which Kara visits Drake for a bit. Lar shows he's not good at empathy."
"3682/An Update","18 January 2018","Richard Dragon and Lady Shiva have a discussion about the pending Challenge.  Her motivations are revealed."
