,"Log Date","Log Synopsis"
"11946/Hi: Oh Silver","8 August 2020","Silver Sable comes by Joan's house to relay a business deal."
"11945/It's so sticky","8 August 2020","A creature is stuck to the Milano, and the crew works together to scrape it off."
"11944/Trying to cool off.","8 August 2020","Jimmy and Shannon have one of their long conversations that seem to draw them closer and closer."
"11943/And another dead big bad wanna be","7 August 2020","Willow dropped in to check on Spike and he got a little insight into the darker nature of Willow."
"11940/Digging Up The Past : Finding Malcom Moretti","7 August 2020","(implied torture warning) Moretti was going to have a bad day. His mouth made it much worse."
"11942/Ethics and Fighting","7 August 2020","Zach runs into June on a rooftop eating cheesesteak. They talk a little before Zach spots Willow walking below."
"11941/Maps, Halls, and Dictators, Like Old Times","7 August 2020","Steve and Peggy catch each other in comms and control when she returns from Latveria. A mission debrief occurs just like they used to and the pair talk around how strange life can be."
"11937/Curling up with the good book","6 August 2020","Josiah and Megan talk"
"11931/Martial Arts Practice","6 August 2020","Snake Eyes teaches martial arts."
"11934/Morgana's Mystic Magic Musings","6 August 2020","Megan and Josiah visits Morgana"
"11928/Suddenly, Star-Lord","6 August 2020","Wherein there is goo and a serenade."
"11932/The Portrait","6 August 2020","Karrin comes home to see the new portrait over the fireplace. Talks about feelings manifest."
"11938/Hair cut and shrink...ish","6 August 2020","Emma came by to cut Jimmy's hair. They had some enlightening conversation along the way."
"11939/Bat Family Values","6 August 2020","A briefing on the Ninja/Mob wars turns into a medical emergency when a moldy Superman crashes the meeting"
"11933/(Armored) Car Trouble","6 August 2020","A group of do-gooders interrupts a friendly, neighborhood armored car robbery."
"11936/Lucy I'm Home","6 August 2020","In the wake of the soft reboot of the bat continuity, Dick and Barbara set up the new normal and start to talk to each other about what's going on."
"11935/Emma Frost-- Sea Cow","6 August 2020","Garth of Shayeris calls Emma Frost a manatee and lives"
"11930/The Wisdom of Wiltshire (Or: The Philosophy of Poultry)","6 August 2020","Ted and Shannon discuss life, their gifts, and share a bit of wisdom over a good meal."
"11922/Religion in Paradise","5 August 2020","Josiah and June talk religion"
"11916/Bad ideas","5 August 2020","Willow checked in Spike after he got his skin eaten."
"11924/Backyard BBQ","5 August 2020","Some Xavier students gather in the backyard to relax."
"11917/Alleviation of Boredom","5 August 2020","Thieves thieve from the thieves who thieved from the museum."
"11921/Latverian Garden Party","5 August 2020","A garden party at the Latverian Embassy goes horribly wrong when Kasnian separatists strike!"
"11923/Party at ground zero","5 August 2020","Jennifer wanders into Harry's office, and they meet"
"11926/Robin comes to Bruce with a chat.","5 August 2020","Batman lets Tim know he is doing an Ok Job."
11927/Bro,"5 August 2020","Thomas comes over to Harry and they finally get down to discussing familial matters"
"11920/Old Acquaintances","5 August 2020","Tyler runs into Andrea for the first time in years. Then he gets to meet her beau!"
"11919/How Do You Handle Nice People","5 August 2020","Fire and Ice -- created the world and have the potential to destroy it too."
"11918/Making a phone call to Mason","5 August 2020","Andrea finally catches up with Mason after her run-in with the Straw Man. They didn't scream at each other."
"11911/Like a What","4 August 2020","Snake Eyes investigates a shooting and meets Duela"
"11913/BC-ing the sights","4 August 2020","Prue and Willow meet up in Vancouver, share coffee, and Prue runs for her flight home."
"11914/Vampires and Werewolves","4 August 2020","Buffy meets some wolves (or at least one confirmed one), ata dance club."
"11903/Spike and the Gnarlettes.","4 August 2020","Buffy and Spike encounter a nest of paralyzingly demons."
11904/BEEES,"4 August 2020","Swarm tries to rob a bank... but runs into aliens! They came from outer space! So he fled."
"11906/Madripoor Connection: Dangerous Streets","4 August 2020","Lex and Riana spy on Tony Stark as he gives money to drug dealers."
"11908/Digging up the Past: A Side-Trip","4 August 2020","The Punisher attracts more attention than he intended with a meetup address. Both Batgirl and Karrin get a courtesy call."
"11912/Bird Brained Trackers","4 August 2020","Bobbi and Peggy take on a Hydra nest and have a new friend to help out with it."
"11910/More Equal Footing","4 August 2020","It's not student and teacher anymore. James was always the eldest of her 'kids.'"
"11915/Wings and Wheels","4 August 2020","Shannon and Jeremy talk about training, life, and their gifts. Plans for a picnic of Hot Pockets and drinks by the lake are made. Jeremy's still awkward around girls--but he's learning!"
"11909/Missed phone calls","4 August 2020","Hank gets back to Sandy to find out about the attack. She's a wreck. But as usual, he cheers her up."
"11907/Visiting Creed in Detainment","4 August 2020","Scott and Jean gives Victor options to earn his freedom."
"11905/The New-New Mutants","4 August 2020","The New-New Mutants meet up and hang out. Friends forever? Stay tuned reader!"
"11900/Totoro Blue","3 August 2020","Beast hangs out with Alice, Kitty and Shannon."
"11893/Strange Reunions","3 August 2020","The last time Peggy and Spike saw each other, WWII was young. Now they encounter on a street in painfully modern New York, both ghosts of each other's past."
"11892/Lake side encounter","3 August 2020","Jimmy turned a meditation time into a training time for Shannon."
"11894/What does the Coyote nose, anyway","3 August 2020","Mercy, Petra and Jennifer Cael run into each other outside Mercy's Garage. They talk and all decide to move the conversation somewhere more private."
"11895/Lounging in the Lounge","3 August 2020","Breakfast with Kitties and Dragons."
"11896/Two Geeks in a Coffee Shop - So Cliche!","3 August 2020","Barbara and Skye meet back up for the first time in ages."
"11899/Late nights/Early Mornings","3 August 2020","Karrin makes her way over to Harry's after a very rough, and bloody, day"
"11901/Jenn Walters, Lawyers to the sort-of stars","3 August 2020","Jennifer Walters, the Sensation She-Hulk, agrees to be the face and voice of the disclaimer for Simon William's new show; I Wonder."
