,"Log Date","Log Synopsis"
"9081/Futher Exploration of the Ice Hotel","4 September 2019","Lorna confronts Bobby with reality"
"9080/Fencing lessons.","4 September 2019","The pair talk combat and drink coffee.. good times are had."
"9078/Just a Blink Away","4 September 2019","Reunion over fried Oreos!"
"9077/Also with Glitter","4 September 2019","Wade and Steve have Serious Talks about Sentinels, Mold, and Sandwiches"
"9075/The Man in Black","4 September 2019","Samuel and Henry McCoy meet Zorro"
"9074/Workouts Create Strange Spotters","4 September 2019","Jean Grey makes an unusual choice of personal trainer"
"9073/It is a numbers game","4 September 2019","Illyana comes to see Doug and they watch Highlander, talk about life, and agree to go out. Fin."
"9072/Sentinels-Genosha Rises: Remembering Daniel","4 September 2019","The vigil gathers and surprisingly the event ends peacefully!"
"9070/The Curse of A Good Memory","4 September 2019","Steve returns to the manor a little beat-up and beat-down, but Janet is there to remind him of good in the world and simple things."
"9069/Dear Rogue...","4 September 2019","Revelations and puppies in the park."
"9067/It's Thanksgiving Somewhere","4 September 2019","Kinsey shares a 'Thanksgiving' meal with Walker in celebration of their friendship, and changing life directions. Traditions are talked about, and Kinsey reveals more about her past."
"9066/Genosha Rises: Songs in the key of M","4 September 2019","An impromptu duet leads to a great discussion on many subjects"
"9079/It's Spelled CLOCKtower","4 September 2019","Diana visits Stephanie and Barbara to examine some artifacts that Stephanie bought for Tim Drake, only to find they are Themysciran"
"9071/Target: Starfire","4 September 2019","Lobo came to collect the bounty on Starfire - who was rather drunk at the time. Zachary Zatara's attempt to help... didn't go well, and... the princess is now in another castle."
"9064/Word of Mouth Spreads Fast","3 September 2019","Lara has a question for the former Sorcerer Supreme"
"9062/Magik 101","3 September 2019","Illyana begins teaching the basics of Mystic Arts to Megan."
"9063/A little R&R","3 September 2019","Buffy grills Spike for answers after he seemingly kills her friend..Who was recently turned into a vampire."
"9059/Flying High","3 September 2019","Caitlin Fairchild gets some flying lessons from Carol Danvers."
"9060/Hello Darkness, My Old Friend.","3 September 2019","Meeting of darkforce users."
"9058/Lesson One","3 September 2019","Logan and Noriko discuss throwing a punch and blue scaly redheads."
"9057/When angels weep....","3 September 2019","Sam finds Shannon by the lake, and they work through the aftermath of the Sentinel attack in Mutant Town."
"9054/High Speed Meeting","3 September 2019","Clowns always get the last laugh."
"9053/Catching up on stuff","3 September 2019","A quiet evening turns into a gathering, complete with pizza, beer, Chinese, more beer, and a Galoo demon."
"9052/Sentinels: Bucky's Lab Mission, Take 2","3 September 2019","A SHIELD mission into a HYDRA lab takes some odd cybernetic turns."
"9051/The Silkie and the Shawarma","3 September 2019","Walking the Silkie in Central Park, Kory encountered a nice lady calling herself"
"9050/Wayward Bats","3 September 2019","Jason returns and is caught up on current events by Carrie."
"9061/Shannon's First Kiss","3 September 2019","Mason takes Shannon out on a date!"
"9056/Robini Eunt Domus","3 September 2019","Damian finally returns to the Tower, only to find that there's a second bunch of Titans running about."
"9065/The Winds of Change","3 September 2019","Rahne's been down in the dumps. Kurt tries to pull her out of it with some news."
"9055/Clown is Around","3 September 2019","Spider-Woman and Captain Quaid talk about Duela, vigilantes and Spider-Woman's past."
"9046/Enjoying A Moment","2 September 2019","Summary needed"
"9035/Of All the Gin Joints...","2 September 2019","Un unexpected meeting gives rise to a long overdue talk... and a surprising amount of honesty and listening."
"9034/Summer Wonderland","2 September 2019","Winter is coming. And it's early."
"9049/Ice Hotel meet Ice Man","2 September 2019","Bobby takes Lorna on a vacation to Sweden"
"9047/Sentinels: The members of 'Team Awful'","2 September 2019","Steve and Hank discuss Dr. Weiss."
"9045/Hook, Line, and Sink Her","2 September 2019","Frank meets The Harlequin, and she finally gets an answer. He gets a few answers, too. So maybe the Lady can go back to work."
"9044/A little manipulation among friends","2 September 2019","Mystique and Surge talk mutant rights. An offer is made."
"9042/Sentinels/Genosha Rising: Attack of the Sentinels","2 September 2019","A protest against Sentinels turns bloody, The X-Men and Magneto will not be moved."
9041/Boom,"2 September 2019","Fi and Jason made friends."
"9040/Wrong time, wrong place","2 September 2019","Svetlana and Darkstar meet up in Hell's Kitchen, and they have a girl's talk about....various things"
"9039/Through The Looking Glass","2 September 2019","Stockholm, with the aid of 'Matches' Malone, breaks out of Arkham Asylum."
"9037/The Inaugural Meeting of the Barnes Worriers Club","2 September 2019","Karen invites Steve to meet up and talk about Bucky, he brings Janet along. Good news is shared, dessert plotting done, and Steve is still far more transparent than he thinks he is. At least no one in the restaurant recognized him or Janet, right?"
"9038/A Night at the club.","2 September 2019","Sam and Rahne make a new friend?"
9043/Bloodsport,"2 September 2019",9043
"9048/Penalty For Early Withdrawal","2 September 2019","Rogue, Kurt, Kitty, Peter Parker and Gwen Stacy stop Blob and a pair of young villains from robbing a bank."
"9036/Bat-Training Montage","2 September 2019","Carrie stops by the Clocktower and meets Charlie. They talk about important stuff like not killing and also how weird the wealth is to kids who never had any."
"9024/The Moon Over Staten Island","1 September 2019","Summary needed"
"9033/As Helpful as a Cat Can Be","1 September 2019","The veterinary clinic is almost finished and Stephen and Felicia have lunch to celebrate -- and to help the interior painters focus."
"9032/Intros in Central Park","1 September 2019","Triage, Darkstar, and Pixie meet, but only one name is revealed, and that without hint of its true nature."
"9031/Mystery Movies","1 September 2019","Remy and Shannon enjoy the hilarity of MST3K, and share wisdom gained the hard way. Laughter, good clean fun, snacks, a good time had by all!"
"9030/Light and Dark in the afternoon","1 September 2019","Pizza, meeting and selfies with mooks!"
9029/Bird-Dog,"1 September 2019","A rooftop meetup between Red Robin and Pippi. Just two acquaintences catching up."
9025/Human,"1 September 2019","Jess and Frank share a pizza and their thoughts on what it means to be human."
"9027/My What Large Eyes You Have","1 September 2019","Selene tails a Lycan, then prevents him from approaching Vanessa who is out working the street."
"9028/So You Are Mr Wayne","1 September 2019","Wanda brings some things for the charity auction, and discusses how else she might contribute with Bruce and Damian"
"9026/Westside Beatdown","1 September 2019","A fight with the Tornadoes leads to Spawn meeting Hulk for the first time. They don't like each other."
