,"Log Date","Log Synopsis"
"7000/Meeting Ma.","23 March 2019","Summary needed"
"7001/Desperately Seeking Damian","23 March 2019","Red Robin and Kestrel seek Damian at Titans Tower. Stardust is less obstructive than she pretends."
"7010/What Happens When Two Teleporters Get Together","23 March 2019","Kurt and Blink bump into each other and compare teleporting styles, with Cyclops giving input"
"7013/A Fistful of Janets","23 March 2019","The Janets divvy up their wardrobe and search for some common ground"
"7012/All-Blade: Seeking a Raider for Adventure","23 March 2019","Jason visits Lara Croft to ask for her help with finding an ancient blade."
"7009/All-Blade: The Long Ride Home","23 March 2019","Jason and Kitty get information on a ride home. And Kitty gets only more stubborn."
"7004/Friday Night LED Lights","23 March 2019","Ellie was just playing with a drone when Kitty sets off a Rachel shaped explosion destroying the computer lab. Erika and Jean come to the rescue."
"7003/After The Mission","23 March 2019","T'Challa visits Wanda to see how she's doing after difficulties on the mission rescuing Janet from Sentinels"
"6999/Dinner Guests","23 March 2019","Natasha arrives to meet with Scott and/or Jean, before dinner plans with Logan. Rogue and Kitty join in and invitation for dinner and bowling are extended."
"6998/First Day Treat","23 March 2019","Samantha goes to have a celebratory first day pretzel and meets Impulse. This shouldn't have any negative consequences right?"
"6992/Plants , Tree's , Groot and Grenades","22 March 2019","Summary needed"
"6991/Tv Night","22 March 2019","Summary needed"
"6990/Actual fuzz","22 March 2019","Summary needed"
"6989/Past Meets Present While Ring Slinging","22 March 2019","Summary needed"
"6986/Catching up with the Bat Fam","22 March 2019","Summary needed"
"6997/All Blade: T-T-T-Timmy!","22 March 2019","Jason is assaulted by something after the Lazarus Pit. Kitty and Tim assist in fighting it off"
"6996/In The Blink Of An Eye","22 March 2019","Conner hears Blink's portals and goes to find his old friend"
"6994/Meanwhile, Back in Club Mjolnir","22 March 2019","Silver meets a real Valkyrie!"
"6993/Negotiating in the shadows.","22 March 2019","A hostage situation in a grocery store is efficiently resolved by not one, but two beings who call the shadows home."
"6988/That Time When Kitty Was Drunk","22 March 2019","Drunk from celebrating the Jewish holiday of Purim, Kitty is drunk-sat by her friend Rogue."
"6984/Svartalfar and Amazons","21 March 2019","Summary needed"
"6983/Two Vampires Walk Into A Bar","21 March 2019","Summary needed"
"6982/O Brother, Where Art Thou","21 March 2019","Summary needed"
"6981/Peacekeepers: Final Testing","21 March 2019","Project Peacekeeper is put up against serious competition in final testing. Lex finds a number of design issues to iron out."
"6980/A reference, and some questions","21 March 2019","Summary needed"
"6979/Be mutie, do crimes","21 March 2019","Summary needed"
"6975/It's All Fun and Games Until Someone Loses an I","21 March 2019","Summary needed"
"6977/Doom, Light, and the Black Queen","21 March 2019","Summary needed"
"6974/Log 6974","21 March 2019","Summary needed"
"6973/Zippy The Good Samaritan!","21 March 2019","Impulse, AkA Zippy meets Red Robin!"
"6972/The new armor on the block","21 March 2019","April O'Neil finally gets a response from Lex about the events of the StockGen announcement."
"6985/To Save A Soul: Purim","21 March 2019","Magneto responds to an invite from his daughter, to find Lorna, Kitty, and Kitty's mother taking him to celebrate the holiday of Purim at a Jewish temple. Part of their attempt to help Erik renew his faith."
"6978/Take A Chance On Me","21 March 2019","Clint, Skye, and May come to welcome Samantha onboard with SHIELD and also inadvertantly end an unadvised experiment on the girl"
"6976/Oh Where Oh Where Has Our Janet Gone","21 March 2019","Wanda and T'Challa investigate the scene of Janet's abduction and find clues to her location."
"6969/Flashbacks of the Collective Unconsciousness","20 March 2019","Just talking in a familiar, not so familiar, place."
"6968/Prologue: The Peacekeeper Program","20 March 2019","Vintridr is invited to conduct tests against a new model of LexCorp cyborg: a Hunter-class Peacekeeper"
"6967/The Mundane Necessity of Being Elle","20 March 2019","Summary needed"
"6966/Gotham Girls","20 March 2019","Summary needed"
"6965/Code Blue: Kiwa Down. A Lantern Emerges","20 March 2019","Kinsey faces her test to become a Blue Lantern and discovers sometimes you need to abandon the mission to succeed."
"6964/A Long Ways to Go.","20 March 2019","Cyclops, Rogue and Shadowcat steal a shipment of Sentinel parts, evade police, steal a few for themselves and destroy the rest"
"6970/The Forgotten Spar","20 March 2019","Jason and Kitty's attempt to spar turns into finding out more about each other's pasts"
"6971/Wherefore Art Thou, Janet","20 March 2019","Steve and T'Challa search for signs of Janet after her abduction. Of all the gin joints, in all the towns, in all the world, she had to walk into Steve's."
"6963/Swamp Rescue","20 March 2019","Wolfsbane and Angel show up at a special recovery mission and run into trouble."
"6956/The Darkness","19 March 2019","Age of Despair Pt 2: The Darkness. Tune in next week to see if our heroes, having pierced the veil will remember their vows of righteousness! Can they save their beloved friend without becoming what they fear? Will there be casualities? Who will survive: Apokalypse!"
"6955/Sentinels: Challenge Accepted","19 March 2019","Tony and pepper chat about Trask."
"6959/Five Slugs in the Gut: Payphone's Broken and the Cabbie's Blind","19 March 2019","Joker calls for a ride back to Gotham. Business proposals with Deadshot and Stockholm ensue."
"6958/R&D Blues","19 March 2019","Simmons and Fitz get their turn to investigate Samantha and Nyx"
"6954/Waffles and Brothers","19 March 2019","Jason, Kitty, Carrie and Dick breakfast together at the manor. Kitty meets Dick for the first time. And peanut butter gets put on waffles"
"6961/Mutant Town Cleanup","19 March 2019","Bryn and Warren meet in Mutant Town. Coffee and Pie ensues!"
"6962/The Speedster Prince","19 March 2019","Blink visits Pietro at Avengers Manor"
"6957/City Fall: Parlez-vous Francais","19 March 2019","When Foot Assassins attack, Michelangelo, Moon Knight, and Snake Eyes are there to give chase."
"6953/Twin Lightning Bolts","18 March 2019","Macic lightning transforms, and attracts magical attention."
"6949/Speed Force Consultation","18 March 2019","Barry Allen visits Director Wells at Future Solutions, and agreements are made"
"6944/Twenty (Thousand) Questions","18 March 2019","Saint Walker and Kinsey talk, both have many questions but Saint Walker has an offer that Kinsey can't refuse."
"6943/An Angel's Proposal","18 March 2019","Summary needed"
"6952/Rescuing the Wasps","18 March 2019","The Avengers rescue Janet van Dyne and get a two-for-one special."
"6945/Curiosity May Not Kill the Kitty","18 March 2019","Jason takes Kitty to meet with Bruce Wayne, after Kitty has deduced Batman's identity"
"6960/My foot for the Foot","18 March 2019","Mikey comes back to the lair after engaging the Foot Clan... and hams up to Leo while trying to give info"
"6951/Stretching Out The New Wings","18 March 2019","Rogue takes Pixie, Blink and Andrea through a flying obstacle course"
"6946/We didn't start the fire..","18 March 2019","Explosion at a high school! First responders under attack! Origami and Starfire destroy monsters attacking the school from within!"
"6948/Blink Sells Sea Shells Down By The...","18 March 2019","Laura gets a present of some sea shells from Blink"
"6942/Dinner New York Style","18 March 2019","Carrie joins James for a late dinner with a view of the Statue of Liberty"
"6941/Smart stuff and other things","17 March 2019","Mikey, Raph, Donnie, and April talk punishment"
"6940/Wolves on the Prowl, or Something","17 March 2019","Summary needed"
"6936/Bar's Are Interesting Places","17 March 2019","Summary needed"
"6939/Who's that banging on my chamber door","17 March 2019","Summary needed"
"6935/Gangland Blues: A Brooklyn Encounter","17 March 2019","Punisher makes a move on a mob-front in Brooklyn. Two of the Turtles observe the carnage steathily and leave a 'present' for Microchip"
"6934/LexHub: Status Updates","17 March 2019","Lex brings Arella in on the secretive Project LexHub"
"6933/Four Treasures:King of the Cats","17 March 2019","Raven, Captain America, Stardust and Vorpal summon the King of the Cats. He summons them right back."
"6931/Anomalous Properties","17 March 2019","Summary needed"
"6932/Winter Dynamo","17 March 2019","Summary needed"
"6930/Flight Training: Be the Bird","17 March 2019","Summary needed"
"6929/What's Up With Laura","17 March 2019","Summary needed"
"6928/About A Trask","17 March 2019","Summary needed"
"6937/Sundae fun-day","17 March 2019","An ice cream social with unusual flavors"
"6938/Scott Summers' Day Off","17 March 2019","Scott was stressing, so Blink took him surfing. Lorna joined and they showed him some of the island's finer points."
"6927/Angel From The Heavens","17 March 2019","Lorna and Blink sat on the roof with hot cider to relax, and Angel dropped in, greeting old friends and making new ones."
"6926/Dead and Deader","16 March 2019","Summary needed"
"6925/Wakanda Computing: Interception","16 March 2019","Summary needed"
"6923/Walk a thousand miles in his shoes","16 March 2019","Billy returns to the Watchtower and runs into Flash nearly running into the Speed Force."
"6922/Friday Night Fever","16 March 2019","Mikey is out alone and receives an offer he cannot refuse! For more Pizza."
"6921/The Way To Earn Status","16 March 2019","Summary needed"
"6919/Small Moments","16 March 2019","Movie night for Janet and Steve."
"6918/The Din","16 March 2019","Summary needed"
"6917/All part of the plan.","16 March 2019","Summary needed"
"6915/Home Alone... the turtle version","16 March 2019","April brings groceries to the Lair while Mikey waxes poetically about the love of men, pizza, and anime."
"6916/Ladies Unmasked","16 March 2019","Red Hood and Shadowcat return to the Redcave. Kestrel and Shadowcat share their identities"
"6920/Logan's a Jerk!","16 March 2019","Blink meets Logan and he's not that big of a jerk."
"6924/Pepper On The Job","16 March 2019","Pepper goes over a Stark job offer with Kitty. Janet works out getting occasional access for JVD."
"6914/Spelunking in Symkaria: Pt 2","15 March 2019","Silver Sablinova and Lara Croft escape the jaws of death in an ancient lost cavern!"
"6911/Code Blue: Man Down","15 March 2019","A seemingly small mishap on the station blows up into what could be an Interstellar incident. Oh, and Kinsey meets not one, not two, but THREE Lanterns. This can not bode well."
"6910/Lady Luck and the Doom!","15 March 2019","Summary needed"
"6908/Now That the Chaos is Over","15 March 2019","Willow visits the Watchtower to inform Supergirl she can help find Superman. Hellboy shows up with a similar offer. Plans are made."
"6905/Defection:No Le'carre","15 March 2019","Summary needed"
"6903/X-23 isn't your average student","15 March 2019","Summary needed"
"6902/Up On the Rooftop","15 March 2019","When aurora borealis stones become MORE than just simple gemstones, who you gonna call?! Felicia certainly wasn't expecting Strange."
"6901/Sentinels: I also have a problem with Sentinels","15 March 2019","The Xmen and Avengers meet about Sentinels."
"6900/Journey Ahead","15 March 2019","Summary needed"
"6899/NYC Convoy Caper!","15 March 2019","Impulse, Spider Woman, Animal Man, and Arella stop an attack on an Alchemax convoy."
"6906/Daughters of Daratar: Epilogue","15 March 2019","Sindr and Janz bring Thea and Teya back to their father and collect payment."
"6913/Fresh air. Fresh ideas.","15 March 2019","Andrea and Blink discuss their powers and get to know one another"
"6912/Marching To A Different Drummer","15 March 2019","Jessica checks out T'Challa playing a Talking Drum. Also talk about Sentinels and Reed Richard's ray gun."
"6909/I volunteer as tribute","15 March 2019","Kitty attempts to visit Janet, finds a Wade and Steve instead."
"6907/In The Kitchen With Sam","15 March 2019","Samuel, Rachel, Erika, Blink, Negasonic, and X-23 make fried chicken while discussing hero names, image inducers, and various student issues"
"6904/Green Gardens, Purple People","15 March 2019","Blink meets Andrea by the gardens and talks of Genosha and stardom"
"6898/Let's go for a run","14 March 2019","Summary needed"
"6897/Lounging After Class","14 March 2019","Summary needed"
"6895/Home is Where You Hang Your Lantern","14 March 2019","Summary needed"
"6893/Shootin Breezes and Pool Balls","14 March 2019","Summary needed"
"6892/Equal Exchange","14 March 2019","Jessica Drew and Johnny Storm meet about Sentinels and a present for the Avengers."
"6894/Slipstreaming through Mutant town","14 March 2019","Bryn and Slipstream meet in Mutant Town"
"6896/Young-Snikt And Kitty Meetup","14 March 2019","X-23 speaks to Kitty about issues for herself and other students"
"6891/Late Night Talk, Avenger's Style","14 March 2019","Janet, Steve, Minoke and T'Challa talk about the Sentinels. Deadpool drops in"
"6888/Arsenals, felines and paratroopers.","14 March 2019","Red Hood and Arsenal talk about a new Outlaws with Galina and Kitty in attendance. Kestrel makes a visit. Kitty and Galina talk Sentinels"
"6889/Movin' On Up","14 March 2019","Four of the Stepford Cuckoos depart for Emma's academy while Esme stays behind. Blink opens a portal to a Genoshan beach for Rogue and Bobby to enjoy a quick swim. Negasonic, Sam and Erika discuss training."
"6887/Wait, We're Headed Where","13 March 2019","Steve is treated to some good ol' fashioned Southern food and hospitality at Zinda's event in Alabama."
"6886/Between the stacks","13 March 2019","Erika gets advice from Lorna, and the Cuckoo Sisters say their goodbyes to Xavier's."
"6884/Kick The Tires","13 March 2019","Summary needed"
"6882/So a Wanker Walks into a Bar. Ouch.","13 March 2019","What starts as a comedy of deliberate errors, somehow ends up with Kate and John making yet another Bad Life Choice (tm)."
"6881/Texting is 4 Wankers","13 March 2019","Kate texts John, the return of a shirt is attempted, lines get crossed (in a couple of different ways) and there's a mixup of locations. Texting, am I right?"
"6883/City Fall: Coin Consultation.","13 March 2019","Zatanna divines one of the coin's functions, and provides the Shadow with a means of tracking its creator."
"6890/Checking Up","13 March 2019","Jason Blood comes to check in on Morrigan and they talk about Etrigan, Morrigan's father and dinner plans."
"6885/Employee Orientation: Van Dyne Style","13 March 2019","Kitty gets to see Janet's fashion magic at work, on her first day of contract work at JVD Fashion House"
"6878/Good Riddance to Emma Frost","13 March 2019","Emma Frost finishes cleaning out her office. She is interrupted by the Cuckoos, seeking information. James Proudstar shows up and explains that his vacation has been anything but."
"6880/Talking Frankly","13 March 2019","Punisher contacts the X-men. Shadowcat and Negasonic meet to discuss the Sentinels."
"6876/Tears of Mnemosomyne: Strands of Time","12 March 2019","Summary needed"
"6875/War of Light Pt. 3","12 March 2019","AFter an explosion and all out battle, our heroes defeated a trio of villains: Arkillo, Fatality and Despero. But the real threat was deep within Takron Galtos, as an Avatar of Darkness and Death was potentially discovered!"
"6873/The Joke Didn't Go Far Enough","12 March 2019","Summary needed"
"6872/Socializing At Club Mjolnir","12 March 2019","Summary needed"
"6871/Sentinels: Mutation and You","12 March 2019","Jean and Forge discuss the Sentinel threat... and address John Doe."
"6870/Souvenir in the Danger Room","12 March 2019","Summary needed"
"6869/He didn't see my Snark","12 March 2019","Deadpool and Steve work on a puzzle!"
"6866/Her Favorite Spot","12 March 2019","Summary needed"
"6868/Log 6868","12 March 2019","Summary needed"
"6864/A Pocket of Nature in a City of Steel","12 March 2019","Who knows what might bloom in Central Park before spring?"
"6863/The Prodigal Returns","12 March 2019","Summary needed"
"6874/Who's Saving Who","12 March 2019","Bryn and Helena meet while fighting a gang together."
"6867/Wasp/Shadowcat Crossover Event!","12 March 2019","Janet and Kitty get some face time and discover they have a lot in common."
"6879/Feeding Time","12 March 2019","Catwoman does a good deed in the 'hood. Azrael encounters her."
"6877/Finding A Voice","12 March 2019","Agents Fitz, Simmons, and Special Agent Grant Ward discuss on the best way of determining just what makes SHIELD's guest Nyx so special."
"6865/Museum Wandering","12 March 2019","Grant Ward and Morrigan MacIntyre are having a day off."
"6862/So This Is Where Lorna Grew Up","12 March 2019","Lorna returned home with Blink, drawing questions from X-23 and the Stepford Cuckoos about people's identities"
"6858/City Fall: A Deal with the Devil","11 March 2019","Elektra and Daredevil have the arranged talk with Shredder. He makes them an offer they can, and do, refuse."
"6857/A Big Belly Burger for every Multiverse","11 March 2019","Barry and Jess have lunch in Central City and then New Neighbors show up."
"6854/Laundry Night","11 March 2019","Steve and Janet have another late-night talk about their budding relationship."
"6853/Flowers in the Attic","11 March 2019","Babs and Batman talk strategy and familia."
"6852/Black Sky: Apologies","11 March 2019","Elektra gets the opportunity to apologize to Darcy Lewis, and tells her the whole sordid tale. All is forgiven."
"6861/Sentinels: Foresha-Doe","11 March 2019","The Xmen Psylocke and Kitty meet with Janet to inspect their 'Sentinel' man. Tony assists in making him explode."
"6859/The Play's The Thing","11 March 2019","Carrie meets James over a play with Apaches as a subject matter. A stage accident results in students who need saving."
"6860/What's your problem, Pryde!","11 March 2019","Kitty hassles Logan and tells him she's dating some weirdo."
"6856/City Fall: Who Judges The Judges","11 March 2019","The Shadow speaks to a judge, and gets a coin out of it."
"6855/A friendly intruder","11 March 2019","Deadpool shows up at the school in disguise. Nobody is fooled, but they humor him anyways."
"6851/HAVE AT THEE!","10 March 2019","Natasha is super rude to Thor!"
"6850/Just hangin'","10 March 2019","Some bullies get more than they bargain for."
"6847/Let Her Eat Cake!!!","10 March 2019","In which Darcy tries to trick Skye into eating fruit by hiding it in cake only for Ward to attempt to steal it, the Fuckward. Or this is what happens when a Sonic Carhop is allowed into the Triskelion Cafeteria."
"6846/So Much To Read, So Little Time","10 March 2019","Summary needed"
"6842/Drive a girl home.","10 March 2019","Summary needed"
"6840/Sensory Skulduggery","10 March 2019","More tests on Nyx occasion lunch and some discussion about SHIELD."
"6839/Mutant Town Outreach","10 March 2019","Summary needed"
"6837/Spark and Soul","10 March 2019","Adam and Groot get to know their new Cybertronian friend better."
"6836/A Morning Run","10 March 2019","Summary needed"
"6835/Welcome Home","10 March 2019","Skye welcomes Grant Ward back into the arms of SHIELD, and touches upon a few raw nerves as a result. Then again, they have never lied to one another - why start now."
"6833/Logan Knows Best","10 March 2019","Logan helps Bets up her game from terrible to passable."
"6845/Apologies to the pest","10 March 2019","James Proudstar apologized for kidnapping Erika."
"6838/Post-Party Calmdowns","10 March 2019","Jason, Kitty and Carrie unwind and chow down after the charity ball. Worries over Damian are exchanged."
"6834/One Quite Night in Gotham","10 March 2019","Impulse convinces The Flash to help keep crime down in Gothan City!"
"6844/Time To Talk Hero Stuff","10 March 2019","Kitty shares that she's part of a super hero team to Jason. Plus other impossible events."
"6848/A Snowy Scenario","10 March 2019","Kitty does physical training, and then Nate boosts Negasonic's power as she does a Sentinel simulation under Rogue's watchful eye"
"6849/Forging Some Answers","10 March 2019","Forge examines Samantha and Nyx and manages to freak Samantha out."
"6841/Bon Voyage, Damian Wayne!","10 March 2019","Jason meets with Damian and helps him with supplies and advice before sending him on his way."
"6832/Justice League on The Tonight Show","9 March 2019","The Justice League go on the Tonight show!"
"6829/Na Na Na Na Bat Lunch","9 March 2019","Summary needed"
"6827/Janet's Continuing Convalescence","9 March 2019","Carol visits Janet in her recuperation at the penthouse"
"6826/Babs and Ivy Chat time","9 March 2019","Summary needed"
"6825/High North: A Stolen Box of Marbles and a Plate of Pig","9 March 2019","Summary needed"
"6824/New taste treats.","9 March 2019","Summary needed"
"6822/X gon' give it to ya!","9 March 2019","Summary needed"
"6821/The Golden Girl","9 March 2019","Scott puts Rogue through a Danger Room session focusing on stealth. Which is interrupted by Illyana arriving with an allegedly possessed doll."
"6820/Sentinels: Cluttered Sky","9 March 2019","Spider Woman and Human Torch examine some sentinels flying over the city."
"6819/The Business Game","9 March 2019","Plans are made by the Light and associates to recover intelligence on the current Sentinel models."
"6828/Not as Nice as the Clocktower..","9 March 2019","Barbara and Jason catch up over the upgrades, and then Kitty shows up - and the mutual respect show starts with Jason as the third wheel."
"6691/Masquerade Ball","9 March 2019","Selina Kyle holds a charity event for a big cat sanctuary. Lots and lots of people attend. Lots of money is raised."
"6830/Fitting In","9 March 2019","Andrea, James and Samuel discuss the New Mutants, Andrea's education, and Samuel's club"
"6831/Another day in SHIELD Gitmo","9 March 2019","Agent Ward comes to investigate the teenage WMD that is spending an extended stint as a guest of SHIELD"
"6823/Airstrike Oracle","9 March 2019","Oracle improves upon the Crimson Dynamo's Armor"
"6816/Good Samaritan.","8 March 2019","Impulse meets Zombie-Girl, and have a nice conversation!"
6815/Backyardigans,"8 March 2019","Summary needed"
"6812/New and Old besties in the Garden","8 March 2019","Summary needed"
6810/SpaceSelfies,"8 March 2019","Summary needed"
"6809/The Dance Goes On","8 March 2019","More dance lessons and revelations for the Wasp and the Captain."
"6808/Chatting with a friend","8 March 2019","Summary needed"
"6806/Helping the wounded","8 March 2019","Summary needed"
"6805/A Danger-ous Mugging","8 March 2019","Summary needed"
"6803/Status Update","8 March 2019","Summary needed"
"6802/Under the boardwalk, they'll be mugging someone","8 March 2019","Summary needed"
"6800/Everyone's Got Limits","8 March 2019","Summary needed"
"6799/Mission Monitor Changeover","8 March 2019","Green Arrow does his first shift on Mission Monitor Duty, with Superman showing him the ropes."
"6798/A Tea by Any Other Name","8 March 2019","Summary needed"
"6817/Green + Magenta=Fun","8 March 2019","Lorna is visiting Mutant Town, and finds out that an old friend, Blink, has been sent to serve as security for her"
"6807/A Brother's Revenge: The Brave and The Bold","8 March 2019","Jean Grey gives James a second chance, allowing him to join Xavier's school"
"6811/Subs, or Hoagies","8 March 2019","Sam meets up with James who has been let out of holding and invited to stay at the school"
"6818/Masked Meetings","8 March 2019","Carrie and Kitty bond while trying on masks for the charity ball, and Jason joins them with takeout"
"6813/Cucpcakes and Favors","8 March 2019","Red Hood shows up at the Clocktower to offer cupcakes and surprises for Oracle. Always beware a Hoodie bearing gifts."
"6814/Crimson and Computers","8 March 2019","Jason reveals key parts of his past. He and Kitty come to new understandings."
"6801/The Russian in the basement","8 March 2019","Kitty Pryde encounters the Crimson Dynamo in Red Hood's cave"
"6797/Sentinels: Prisoner","7 March 2019","Prisoner John Doe asks for release."
"6793/Checking Up On Kate","7 March 2019","Summary needed"
"6792/Sentinels: Safe Safehouse","7 March 2019","Steve and Jessica talk to the Sentinel 'scientist'."
"6791/Careful what you wish for.","7 March 2019","Summary needed"
"6790/Right as Rain","7 March 2019","Turns out that Steve can cook after all! Poor Janet suffers through it."
"6787/Some Nonsense","7 March 2019","Dating advice with Deadpool!"
"6786/From M-Town to Genosha","7 March 2019","Summary needed"
"6796/Stranger Tides: Unidentified Sunken Object","7 March 2019","In the plot finale, Bruce Banner and Aspen enter the underwater alien ship. Trusting one of the dying aliens to close the interdimensional rift, Aspen unknowingly triggers the self-destruct."
6789/Dead,"7 March 2019","Reactions to Sam surviving his apparent death in a fight against FoH Sentinels"
"6788/A Sea of Red: Aftermath","7 March 2019","Bart and Barry bond after Zoom gets away"
"6794/Central City","7 March 2019","Jess and Barry find an ice cream monster in central Park... and they lick it."
"6804/Scents, Squirrels and Monkeys","7 March 2019","Clint checks in on R&D and he and Jemma discuss scents, squirrels and monkeys among other things."
"6779/Sentinels of Gotham Part 2","6 March 2019","Summary needed"
"6784/The Littlest Convalescent","6 March 2019","Pepper comes to visit a wounded Janet for a little mutual support."
"6783/Rabbits and Warlocks","6 March 2019","Summary needed"
"6782/Father and Son Talk","6 March 2019","Summary needed"
"6781/Minor Malfunction","6 March 2019","Tony and Pepper examine Minoke's broken heart, and Tony's healthy."
"6785/Trial of Nuala Duvall: Diplomatic Excursion","6 March 2019","Loki meets with Rhomann Dey about Nuala Duvall to try to come to an agreement."
"6780/The Ugly Beneath the Shine","6 March 2019","Jason and Kitty encounter muggers, and part of Jason's crime-fighting life is revealed"
"6778/Truthseekers Podcast: Bruce Wayne","5 March 2019","Bruce Wayne is the latest guest on April O'Neil's popular internet podcast!"
"6777/The lunch club","5 March 2019","Some NM kids meet and cover the issues over Laura's cooking."
"6773/How To Lure A Thor","5 March 2019","Summary needed"
6772/Splashy,"5 March 2019","Sam Guthrie talks to Erika about some of her issues by the pool."
"6768/War of Words","5 March 2019","Summary needed"
"6767/Scott, Jean and Thirder Wheel Rogue.","5 March 2019","Summary needed"
"6766/Grr. grr, I say","5 March 2019","Summary needed"
"6775/A Sea of Red","5 March 2019","Impulse arrives in the current era. Professor Zoom tries to take advantage of the event to find a way home... and is stopped by the Flash."
"6771/Janet Milking her Cookies","5 March 2019","Several Avengers stop by the infirmary to cheer up an injured Wasp."
"6776/Visiting Hours Are 9-3 Tuesday Through...","5 March 2019","Andrea visits James in his containment cell"
"6769/Deep Space Legislation","5 March 2019","The Guardians of the Galaxy and a fleet of space rabbits fight off a dozen Legislators."
"6770/Jailhouse Rock","5 March 2019","Samuel visits James Proudstar while the latter is being held after attacking the X-Men"
6763/Bedridden-Man,"4 March 2019","Summary needed"
"6762/Paying Her HOW MUCH","4 March 2019","Summary needed"
"6761/Gangland Blues/City Fall: The Chase","4 March 2019","Punisher chases Bebop and Rocksteady into a subway station, and keeps them pinned until their train leaves without them... forcing them back up onto the street for tracking."
"6760/Questions that lack answers.","4 March 2019","Genesis has an existential crisis. Andrea walks him through it AND teases him about Laura."
"6759/Club Mjolnir.","4 March 2019","Summary needed"
"6758/Sentinels: Are we being followed","4 March 2019","Steve and Carol interview the men they rescued from the airport."
"6757/Da brief debrief","4 March 2019","Cannonball and Wolfsbane stop by to check on Erika."
6756/Log,"4 March 2019","Summary needed"
"6755/Titans: You What Now","4 March 2019","Summary needed"
"6754/Guns, Graves, and Gusto","4 March 2019","Summary needed"
"6753/A Prayer for Hell's Kitchen","4 March 2019","Summary needed"
"6752/New Friends In Deep Space!","4 March 2019","Summary needed"
"6765/The Scolding","4 March 2019","Rahne lets surrendered James have it for his attempt to draw out and kill Xavier"
"6750/Where do Russians get their power","4 March 2019","After the Crimson Dynamo was arrested by the FSB, Red Hood takes Kestrel with him to spring her."
"6751/Talk Of John","4 March 2019","Polaris brings food to Warpath, who is being held after his assault on the X-men"
"6749/Greeks. Amirite","3 March 2019","Thor warns Diana about Olympus' craziness."
"6748/Dying of the Light Part 2","3 March 2019","Summary needed"
"6746/The Date: Mission Improbable","3 March 2019","May and Castiel infiltrate the target. Surprisingly, the 'Date' goes better than planned. Surprise outcome: Castiel asks May out - and she accepts."
"6745/Morning boring, thank goodness.","3 March 2019","Erika wakes up the morning after being rescued, talks to Kamala and Brian, has breakfast."
"6740/Pantheon the Social Worker","3 March 2019","Summary needed"
"6747/A Dress For Success","3 March 2019","Kitty borrows a dress for a gala ball from Rogue, and then much talking about mutant powers and Rogue's history ensues."
"6693/Disturbance In Progress","3 March 2019","There's a disturbance that comes out over the radio. But what happens is by far more disturbing."
"6744/Once Upon A Time","3 March 2019","Logan and Natasha share a moment in the snow"
"6743/Red Tape","3 March 2019","Summary needed"
"6742/The Date: All the Movies Make it Look Easy","3 March 2019","Castiel asks May out on 'The Date' only to find out that Darcy has left out some very vital pieces of information, and the 'Date' is actually a mission. It's about the comedy of errors you would expect."
"6741/Letting Cats Out Of Bags at a Chinese Restaurant","3 March 2019","Jason, Kitty, Carrie, Damian, and Harper Row meet up for Chinese"
"6739/Now You're Hot to Trot","3 March 2019","Felicia stops by Doctor Strange's Sanctum for a last round of questions before she leaves to fetch a lost orb. In the process, she meets Kaelyn, fellow sufferer of cursed state!"
"6738/War of Olympus","3 March 2019","Ares asks Thor for help!"
"6735/Warriors and Weapons","2 March 2019","Summary needed"
"6732/Navigation Error","2 March 2019","Summary needed"
"6737/Dying of the Light","2 March 2019","Summary needed"
"6736/Starling City Nights: Down in Gotham Alley","2 March 2019","Summary needed"
"6734/Caffeine and Vigilantism","2 March 2019","Summary needed"
"6730/On Deconsecrated Ground","2 March 2019","Summary needed"
"6731/Dessert before Dinner","2 March 2019","Ice cream and social talk between Jason and Kitty"
"6700/A Brother's Revenge: Case of the Kidnapped Mutant","2 March 2019","Souvenir was located after her kidnapping by Warpath. Cyclops led a team of X-men and students to fight past Warpath and automated defenses to free her"
"6733/A Visit To The Doctor","2 March 2019","Jessica checks on T'Challa who is stitched up after a run in with Bushmaster and Anaconda"
"6727/Sentinels: Investigation, Mk 1","1 March 2019","Forge and Kitty meet about Sentinels."
"6726/Breakin' the Law","1 March 2019","Summary needed"
"6725/Also, update","1 March 2019","Spider-Woman gets promoted!"
"6724/Park Benches and Conversation","1 March 2019","Summary needed"
"6723/Mall moos","1 March 2019","Miyako, Caitlin, Billy Cranston, and Miyako's origami cow carrier meet at the Salem Center mall. Billy is cutely awkward."
"6722/An interesting encounter","1 March 2019","Summary needed"
"6721/Heave Ho","1 March 2019","Micah arranges for Samantha to test her strength. Accidents ensue."
"6720/New Job new Life!","1 March 2019","Summary needed"
"6718/Dinner time at Chucky Xs","1 March 2019","Summary needed"
"6715/Running the Numbers","1 March 2019","Summary needed"
"6714/Sentinels: These butt jokes just make themselves","1 March 2019","Summary needed"
"6717/A Brother's Revenge: The Best Part of Waking Up","1 March 2019","Erika tries to get some information from her captor."
"6729/A Brother's Revenge: Investigation","1 March 2019","Andrea, Cyclops, Cannonball, Gambit and Scourge respond to reports from Kamala Khan that Souvenir is missing, and find evidence she was abducted"
"6716/Black Team Recruitment : Pryde, Katherine","1 March 2019","Remy talks to Kitty about the Black Team. Now with more Krispy Kreme."
"6728/Visiting The Blue Lady","1 March 2019","Morrigan goes to visit Thomas and things get interesting."
