,"Log Date","Log Synopsis"
"3280/Doctor Yaga","30 November 2017","Summary needed"
"3276/Just Dropping By","30 November 2017","Peter pays a call on Lara before he heads off into the stars. He does leave a phone though, should she want to get in touch."
"3285/Enchanted Grounds","30 November 2017","Summary needed"
"3277/Home of the Spatula","30 November 2017","Summary needed"
"3278/Gotham Nights","30 November 2017","Koery Movich, Jersey Shore/Gotham-Style"
"3279/Downtime in the Diner","30 November 2017","A random meeting of heroes in a diner"
"3275/Double Entendre Intended","29 November 2017","Summary needed"
"3267/If You Could See What I See","29 November 2017","Nat and Skye go head to head, testing out Skye's code for the Hammerfall Operation. It turns out Skye's niggling feeling was correct, something was wrong. Thankfully they found it now, and not later."
"3271/Catching up on Current Events","29 November 2017","Summary needed"
"3273/Interview with a Mutant","29 November 2017","Natasha Romanova interviews Magneto about his involvement in the assassination of the President"
"3264/Life and Memories Shared.","29 November 2017","Summary needed"
"3274/Helping Hands","29 November 2017","Summary needed"
3244/untitled,"29 November 2017","Summary needed"
"3260/The Rabble is Rousing","28 November 2017","Rock-throwing mutant haters? Meet Power Girl. Oh, and a police commissioner's redheaded daughter. But mostly Power Girl."
"3257/Close Encounter Of The Mon-El Kind","28 November 2017","Summary needed"
"3261/A Day's Work","28 November 2017","Hal is such a flirt!"
"3265/Bullies Gonna Bully","28 November 2017","Summary needed"
"3263/Log 3263","28 November 2017","Summary needed"
"3256/Northern Visits","28 November 2017","Betsy and Peter visit with Logan"
"3258/Night guardians","28 November 2017","Summary needed"
"3254/Vigilante Daughters of Police Commissioners","27 November 2017","We might have problems, given that BABS is the most well-adjusted of the town's heroes."
"3255/Two Batgirls Talk Books","27 November 2017","Cassandra needs to learn to read so she approaches Barbara for help"
"3251/The First Christmas Tree","27 November 2017","Summary needed"
"3259/I Can Hear You Now","27 November 2017","Summary needed"
"3252/Do Angels Even Eat","27 November 2017","Castiel drops into the Triskelion to inform Director Fury of security lapses. Clint Barton waylays him. Things happen. A fight breaks out. Castiel heals Clint's deafness."
"3235/Trouble Brewing in DC","24 November 2017,27 November 2017","A bunch of people get together.,Summary needed"
"3262/Welcome to the Madhouse","27 November 2017","The President is dead, Coulson's back, Hawkeye has a cane. Nothing makes sense."
"3253/Suicide Slum Slam","27 November 2017","Summary needed"
"3266/Failure is Not Acceptable","27 November 2017","Natasha is upset after failing to stop the assassination of the President. She is drowning her sorrows when Clint arrives to give her a pep talk. Some fellow agents arrive just as a bar fight breaks out, thanks to Natasha."
"3250/Cats are Evil.","26 November 2017","Summary needed"
"3246/A Date","26 November 2017","Jean Grey has a date with Lucifer Morningstar. He seems like such a nice guy..."
"3245/Lunch at the Trisk","26 November 2017","Thanksgiving dinner at the Triskelion caffeteria. Food is had by all. Flirting... well, you'll have to read and find out."
"3247/Playing with Power","26 November 2017","Experimenting with powers often has unpredictable results. And there's ALWAYS drama."
"3240/It's Beginning to Look a lot like Christmas","26 November 2017","Summary needed"
"3248/Welcome Back, Potter","26 November 2017","Welcome home, Pepper!"
"3242/What Love Means","26 November 2017","Summary needed"
"3249/Mentoring Meeting!","26 November 2017","Summary needed"
"3243/Looking for a Fix","26 November 2017","Summary needed"
"3236/Videogame Villains in the Village","25 November 2017","Wolfenstein in New York City! Video games come to life. Drake, Caroline, Stardust and Kaydin punch digital Nazis in the face. VICTORY! ALLIES WIN."
"3229/'Boxing' in Central Park","25 November 2017","Vanya and Lar 'box' in Central Park."
"3237/A Sane Researcher","25 November 2017","Summary needed"
3241/Outgunned,"25 November 2017","Lar Gand shows he is closr to Superman than Kenan is"
"3239/A Walk in the Park","25 November 2017","Diana meets a nice young man at a ice rink. They share some coffee and chat together."
"3230/Recreational Recreation","25 November 2017","Summary needed"
"3238/Lucy, You Got Some 'Splainin' To Do","25 November 2017","Who knew Babs was a babbler?! Nightwing thinks being a billionaire playboy might be the way to go."
"3232/Log 3232","24 November 2017","Summary needed"
"3223/Into Hostile Territory","24 November 2017","Summary needed"
3233/Untitled,"24 November 2017","Summary needed"
"3224/Twin Attack","24 November 2017","Summary needed"
"3227/Totally Not Hiding","24 November 2017","Clint is definitely not hiding out from paperwork at his apartment. Skye joins him with gifts. A heart to heart is had."
