,"Log Date","Log Synopsis"
"1304/Escape From The Savage Land II","6 July 2017","Summary needed"
"1321/Weird Tales of the X-Men:","6 July 2017","Iceman convinces Doug to try to get into SHIELD HQ to play a practical joke on Logan. Instead, they get to have a talk with the Black Widow."
"1317/Uncle Booster Wants YOU! ... To Work For It","6 July 2017","Summary needed"
"1322/Make An Avenger Out Of You","6 July 2017","The 411 on the Young Avengers project, including a potential 10-20, and advice on how to beat the odds so you end up even. Note: Tony also knows how to give you an anxiety attack at the drop of a helmet."
"1323/Eye of the Storm","6 July 2017","Sam Winchester and Winifred Burkle get to go on their very first date without monsters, demons, or any other sort of life-threatening scenario."
"1318/Expect the Unexpected!","6 July 2017","Summary needed"
"1324/The Blue Lantern visits Xavier's school","6 July 2017","Summary needed"
"1327/Another Day in Paradise","6 July 2017","Dinah and Grace bond on Blackhawk Island after their adventure."
1319/Underground,"6 July 2017","Summary needed"
"1325/Catching Up With The Neighbors","6 July 2017","Summary needed"
"1313/A Wolf in Coyote's Clothing","6 July 2017","Mercy is helping a customer tow a car and trouble appears.  Erica comes in to help."
"1320/Where no man has gone before","6 July 2017","Summary needed"
"1308/party planner","5 July 2017","Summary needed"
"1316/SHIELD and Ares","5 July 2017","Summary needed"
"1303/True AIM: It's Raining Spies","5 July 2017","Summary needed"
"1309/Freakin Ninjas","5 July 2017","Summary needed"
"1305/Weird Tales of the X-Men: The Witch and the Weirdo","5 July 2017","Summary needed"
"1311/Extry Extry","5 July 2017","Summary needed"
"1306/A Museum Meeting","5 July 2017","Summary needed"
1312/Log,"5 July 2017","Summary needed"
"1281/Scattered Leaves","5 July 2017","Mercy and Loki return to her garage after defeating Coyote."
"1307/The Best of Broadway","5 July 2017","An after party gets raided by thieves. Heroes help thwart the villainy"
"1314/Weird Tales of the X-Men: Bruised Roses","5 July 2017","Summary needed"
"1310/The Language of Kung Fu","5 July 2017","Batgirl rescues a girl who is curiously similar to her and they gain a quick understanding of each other."
"1294/Seeking Answers About the Winter Soldier","4 July 2017","Natasha approaches Claire Temple to ask questions about the Winter Soldier"
"1283/The Curious Mr. Aaron","4 July 2017","Summary needed"
"1300/The Young & The Old","4 July 2017","Summary needed"
1290/Ripples,"4 July 2017","Shiva and Ares kill one another."
"1337/Dance When Ya Gotta","4 July 2017","Priscilla Kitaen encounters Sarah Rainmaker at a protest for a college party she herself is stripping at. Trouble follows."
"1295/Life, Love, and other mysteries","4 July 2017","Summary needed"
"1284/Unexpected Landings","4 July 2017","Summary needed"
"1296/You Owe Me A Beer","4 July 2017","Grace meets up with Ares, after she helped him with his fight in Phobos & makes him pay up."
"1301/Dragons, Angels and a Firey 4th of July","4 July 2017","Summary needed"
"1291/Weird Tales of the X-Men: Re-Animated!","4 July 2017","Summary needed"
1275/Log,"4 July 2017","Summary needed"
"1297/Weird Tales of the X-Men: Re-Animated! (Next Page)","4 July 2017","Summary needed"
1285/Log,"4 July 2017","Summary needed"
"1276/The Maroon Berets.","4 July 2017","The Blackhawks go to find about their new job, and get into more than what they bargained for. Grace debuts as a potential recruit into the team."
"1302/The straightforward approach","4 July 2017","Summary needed"
1292/Log,"4 July 2017","Summary needed"
"1278/Leviathan: End Game","4 July 2017","Summary needed"
"1298/Yard With A View","4 July 2017","Summary needed"
1287/Log,"4 July 2017","Summary needed"
"1288/If you read this I am standing behind you -Batman","4 July 2017","Batman attempts to teach Batgirl the why's of what they do."
"1293/I Didn't Just Come Here For The Fishnets","4 July 2017","Summary needed"
1282/Kesta,"4 July 2017","Summary needed"
"1299/Zombie Meeting","4 July 2017","Summary needed"
"1289/Sunnydale Epilogue","4 July 2017","Summary needed"
"1286/How I Learned To Top Worrying And Love Leroy","4 July 2017","Traci shows off what she can do with Leroy to Paisley."
"1248/Questions and Answers","3 July 2017","In which Lois comes to SHIELD looking for answers and just the God to ask questions of shows up with Natasha. Or why May ponders duct taping Darcy's mouth shut."
