,"Log Date","Log Synopsis"
"1324/The Blue Lantern visits Xavier's school","6 July 2017","Summary needed"
"1327/Another Day in Paradise","6 July 2017","Dinah and Grace bond on Blackhawk Island after their adventure."
1319/Underground,"6 July 2017","Summary needed"
"1325/Catching Up With The Neighbors","6 July 2017","Summary needed"
"1313/A Wolf in Coyote's Clothing","6 July 2017","Mercy is helping a customer tow a car and trouble appears.  Erica comes in to help."
"1320/Where no man has gone before","6 July 2017","Summary needed"
"1304/Escape From The Savage Land II","6 July 2017","Summary needed"
"1321/Weird Tales of the X-Men:","6 July 2017","Iceman convinces Doug to try to get into SHIELD HQ to play a practical joke on Logan. Instead, they get to have a talk with the Black Widow."
"1317/Uncle Booster Wants YOU! ... To Work For It","6 July 2017","Summary needed"
"1322/Make An Avenger Out Of You","6 July 2017","The 411 on the Young Avengers project, including a potential 10-20, and advice on how to beat the odds so you end up even. Note: Tony also knows how to give you an anxiety attack at the drop of a helmet."
"1323/Eye of the Storm","6 July 2017","Sam Winchester and Winifred Burkle get to go on their very first date without monsters, demons, or any other sort of life-threatening scenario."
"1318/Expect the Unexpected!","6 July 2017","Summary needed"
"1311/Extry Extry","5 July 2017","Summary needed"
"1306/A Museum Meeting","5 July 2017","Summary needed"
1312/Log,"5 July 2017","Summary needed"
"1281/Scattered Leaves","5 July 2017","Mercy and Loki return to her garage after defeating Coyote."
"1307/The Best of Broadway","5 July 2017","An after party gets raided by thieves. Heroes help thwart the villainy"
"1314/Weird Tales of the X-Men: Bruised Roses","5 July 2017","Summary needed"
"1310/The Language of Kung Fu","5 July 2017","Batgirl rescues a girl who is curiously similar to her and they gain a quick understanding of each other."
"1308/party planner","5 July 2017","Summary needed"
